"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Hefe","147","g","",""
"","","147","g","09.07.20 12:00","Pizzamuffin"
"","","","","",""
"Backzutaten","Zucker","16.5","g","",""
"","","16.5","g","05.07.20 18:00","Brätchügeli, Herdöpfelstock und Rüebli"
"","","","","",""
"Fertigprodukte","Blätterteig","5.5","kg","",""
"","","5.5","kg","10.07.20 12:00","Lunch mit Wienerli im Teig"
"","","","","",""
"Fertigprodukte","Buchstabensuppe","1.38","kg","",""
"","","1.38","kg","12.07.20 12:00","Buchstabensuppe"
"","","","","",""
"Fertigprodukte","Farmerstengel","55","Stück","",""
"","","55","Stück","10.07.20 12:00","Lunch mit Wienerli im Teig"
"","","","","",""
"Fertigprodukte","Ketchup","2.75","kg","",""
"","","2.75","kg","13.07.20 12:00","Chicken Nuggets"
"","","","","",""
"Fertigprodukte","Ketchup","3.58","kg","",""
"","","825","g","06.07.20 18:00","Hamburger"
"","","2.75","kg","07.07.20 12:00","Coctailsauce für Gemüse Dipp"
"","","","","",""
"Fertigprodukte","Mayonnaise","4.68","kg","",""
"","","1.92","kg","07.07.20 12:00","Coctailsauce für Gemüse Dipp"
"","","2.75","kg","13.07.20 12:00","Chicken Nuggets"
"","","","","",""
"Fertigprodukte","Schoggistängeli","13.8","kg","",""
"","","13.8","kg","10.07.20 12:00","Lunch mit Wienerli im Teig"
"","","","","",""
"Fleisch","Bratwurst (Kalb)","5.5","kg","",""
"","","5.5","kg","08.07.20 18:00","Kartofelgratin mit Bratwurst"
"","","","","",""
"Fleisch","Brätchügeli","5.5","kg","",""
"","","5.5","kg","05.07.20 18:00","Brätchügeli, Herdöpfelstock und Rüebli"
"","","","","",""
"Fleisch","Fleischkäse","12.5","kg","",""
"","","11","kg","07.07.20 12:00","Heisser Fleischkäse "
"","","1.5","kg","14.07.20 12:00","Hörndlisalat"
"","","","","",""
"Fleisch","Hackfleisch","31.1","kg","",""
"","","6.88","kg","04.07.20 18:00","Ghackets mit Hörndli"
"","","6.6","kg","06.07.20 18:00","Hamburger"
"","","4.13","kg","10.07.20 18:00","Lasagne (nach Tiptopf)"
"","","6.6","kg","12.07.20 18:00","Hackbälleli"
"","","6.88","kg","13.07.20 18:00","Ghackets mit Hörndli"
