"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Trockenhefe","1.4","Stück","",""
"","","1.4","Stück","11.09.21 18:00","Stockbrot"
"","","","","",""
"Backzutaten","Weissmehl","700","g","",""
"","","700","g","11.09.21 18:00","Stockbrot"
"","","","","",""
"Backzutaten","Zucker","49","g","",""
"","","21","g","10.09.21 18:00","Nudeln mit Tomatensoße"
"","","28","g","11.09.21 18:00","Stockbrot"
"","","","","",""
"Fertigprodukte","Butterkekse","1.35","kg","",""
"","","700","g","10.09.21 12:00","Kekse am Nachmittag"
"","","650","g","12.09.21 12:00","Kekse am Nachmittag"
"","","","","",""
"Fertigprodukte","Kaffee","40.5","g","",""
"","","21","g","11.09.21 07:00","Frühstück DiLa"
"","","19.5","g","12.09.21 07:00","Frühstück DiLa"
"","","","","",""
"Fertigprodukte","Knoblauchsauce","4.9","dl","",""
"","","4.9","dl","11.09.21 18:00","gefülltes Fladenbrot (Veggi-Döner)"
"","","","","",""
"Fertigprodukte","türkisches Fladenbrot","3.5","Stück","",""
"","","3.5","Stück","11.09.21 18:00","gefülltes Fladenbrot (Veggi-Döner)"
"","","","","",""
"Fleisch","Lyonerwurst","480","g","",""
"","","140","g","11.09.21 07:00","Frühstück DiLa"
"","","210","g","11.09.21 12:00","kaltes Mittag DiLa 2016"
"","","130","g","12.09.21 07:00","Frühstück DiLa"
"","","","","",""
"Fleisch/Schwein","Salami","480","g","",""
"","","140","g","11.09.21 07:00","Frühstück DiLa"
"","","210","g","11.09.21 12:00","kaltes Mittag DiLa 2016"
"","","130","g","12.09.21 07:00","Frühstück DiLa"
"","","","","",""
"Früchte","Nektarinen","2.7","kg","",""
"","","1.4","kg","10.09.21 12:00","Früchte am Nachmittag"
"","","1.3","kg","12.09.21 12:00","Früchte am Nachmittag"
"","","","","",""
"Früchte","Pfirsich","2.7","kg","",""
"","","1.4","kg","10.09.21 12:00","Früchte am Nachmittag"
"","","1.3","kg","12.09.21 12:00","Früchte am Nachmittag"
"","","","","",""
"Früchte","Äpfel","2.7","kg","",""
"","","1.4","kg","10.09.21 12:00","Früchte am Nachmittag"
"","","1.3","kg","12.09.21 12:00","Früchte am Nachmittag"
"","","","","",""
"Gemüse","Eisbergsalat","560","g","",""
"","","560","g","11.09.21 18:00","gefülltes Fladenbrot (Veggi-Döner)"
"","","","","",""
"Gemüse","Gurken","1.4","kg","",""
"","","700","g","11.09.21 12:00","kaltes Mittag DiLa 2016"
"","","700","g","11.09.21 18:00","gefülltes Fladenbrot (Veggi-Döner)"
"","","","","",""
"Gemüse","Rüebli","1.4","kg","",""
"","","700","g","10.09.21 18:00","Nudeln mit Tomatensoße"
"","","700","g","11.09.21 12:00","kaltes Mittag DiLa 2016"
"","","","","",""
"Gemüse","Tomaten","1.4","kg","",""
"","","560","g","11.09.21 12:00","kaltes Mittag DiLa 2016"
"","","840","g","11.09.21 18:00","gefülltes Fladenbrot (Veggi-Döner)"
"","","","","",""
