"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Backpulver","177","g","",""
"","","5.2","g","01.01.17 13:00","Orangen-Marmorcake mit Schoggistängeli"
"","","15.6","g","01.01.17 13:00","Orangen-Marmorcake mit Schoggistängeli"
"","","83.2","g","03.01.17 12:00","Rüeblicake"
"","","5.2","g","04.01.17 20:00","Orangen-Marmorcake mit Schoggistängeli"
"","","15.6","g","04.01.17 20:00","Orangen-Marmorcake mit Schoggistängeli"
"","","52","g","06.01.17 07:00","Zitronencake"
"","","","","",""
"Backzutaten","Gelatine","53","g","",""
"","","53","g","03.01.17 20:00","Panna Cotta"
"","","","","",""
"Backzutaten","Honig","156","g","",""
"","","52","g","29.12.16 07:30","Birchermüsli "
"","","52","g","01.01.17 07:30","Birchermüsli "
"","","52","g","05.01.17 07:00","Birchermüsli "
"","","","","",""
"Backzutaten","Mandeln (gerieben)","1.3","kg","",""
"","","1.3","kg","03.01.17 12:00","Rüeblicake"
"","","","","",""
"Backzutaten","Marzipanrüebli","78","Stück","",""
"","","78","Stück","03.01.17 12:00","Rüeblicake"
"","","","","",""
"Backzutaten","Puderzucker","1.12","kg","",""
"","","104","g","28.12.16 20:00","Dunkle Tobleronemousse original"
"","","130","g","01.01.17 13:00","Orangen-Marmorcake mit Schoggistängeli"
"","","104","g","03.01.17 12:00","Rüeblicake"
"","","130","g","04.01.17 20:00","Orangen-Marmorcake mit Schoggistängeli"
"","","650","g","06.01.17 07:00","Zitronencake"
"","","","","",""
"Backzutaten","Vanillezucker (8g)","7.8","Stück","",""
"","","7.8","Stück","29.12.16 20:00","Quarkmousse mit Beeren"
"","","","","",""
"Backzutaten","Zucker","52.9","kg","",""
"","","4.16","kg","28.12.16 10:00","Tee mit Zitrone"
"","","1.04","kg","29.12.16 20:00","Quarkmousse mit Beeren"
"","","4.16","kg","01.01.17 10:00","Tee mit Zitrone"
"","","156","g","01.01.17 13:00","Orangen-Marmorcake mit Schoggistängeli"
"","","1.17","kg","01.01.17 13:00","Orangen-Marmorcake mit Schoggistängeli"
"","","208","g","01.01.17 20:00","Fruchtsalat"
"","","4.16","kg","03.01.17 10:00","Tee mit Zitrone"
"","","1.56","kg","03.01.17 12:00","Rüeblicake"
"","","636","g","03.01.17 20:00","Panna Cotta"
"","","156","g","04.01.17 20:00","Orangen-Marmorcake mit Schoggistängeli"
"","","1.17","kg","04.01.17 20:00","Orangen-Marmorcake mit Schoggistängeli"
"","","31.2","kg","05.01.17 11:00","Tee"
"","","520","g","05.01.17 20:00","Schoggimousse"
"","","2.6","kg","06.01.17 07:00","Zitronencake"
"","","","","",""
"Fertigprodukte","Biberli","26","g","",""
"","","26","g","28.12.16 16:00","Zvieri"
"","","","","",""
"Fertigprodukte","Chips nature / paprika","18.2","kg","",""
"","","15.6","kg","28.12.16 22:00","Leiterimbiss klein"
"","","2.6","kg","05.01.17 17:00","Hamburger und Chips"
"","","","","",""
"Fertigprodukte","Farmerstengel","26","Stück","",""
"","","26","Stück","28.12.16 16:00","Zvieri"
"","","","","",""
"Fertigprodukte","Himbeeren (tiefgekühlt)","1.56","kg","",""
"","","1.56","kg","29.12.16 20:00","Quarkmousse mit Beeren"
"","","","","",""
"Fertigprodukte","Ketchup","780","g","",""
"","","780","g","05.01.17 17:00","Hamburger und Chips"
"","","","","",""
"Fertigprodukte","Petit Beurre","2.6","kg","",""
"","","2.6","kg","01.01.17 20:00","Guetzli"
"","","","","",""
"Fertigprodukte","Schoggistängeli","2.39","kg","",""
"","","1.2","kg","01.01.17 13:00","Orangen-Marmorcake mit Schoggistängeli"
"","","1.2","kg","04.01.17 20:00","Orangen-Marmorcake mit Schoggistängeli"
"","","","","",""
"Fertigprodukte","Schokolade","4.16","kg","",""
"","","1.04","kg","29.12.16 16:00","Zvieri"
"","","1.04","kg","30.12.16 16:00","Zvieri"
"","","1.04","kg","31.12.16 16:00","Zvieri"
"","","1.04","kg","05.01.17 20:00","Schoggimousse"
"","","","","",""
"Fertigprodukte","Schwarze Schokolade","2.34","kg","",""
"","","650","g","01.01.17 13:00","Orangen-Marmorcake mit Schoggistängeli"
"","","520","g","01.01.17 13:00","Orangen-Marmorcake mit Schoggistängeli"
"","","650","g","04.01.17 20:00","Orangen-Marmorcake mit Schoggistängeli"
"","","520","g","04.01.17 20:00","Orangen-Marmorcake mit Schoggistängeli"
"","","","","",""
"Fertigprodukte","Seehund (Stängelglace Migros)","52","kg","",""
"","","52","kg","02.01.17 20:00","Seehund (Stängelglace Migros)"
"","","","","",""
"Fertigprodukte","Stocki","30","Portion","",""
"","","30","Portion","30.12.16 18:00","Wienerli mit Kartoffelstock, Erbsen und Karotten"
"","","","","",""
"Fertigprodukte","zartbitter Toblerone Schokolade","1.56","kg","",""
"","","1.56","kg","28.12.16 20:00","Dunkle Tobleronemousse original"
"","","","","",""
"Fleisch","Bratwurst (Kalb)","3.12","kg","",""
"","","3.12","kg","29.12.16 18:00","Spätzli-Pfanne"
"","","","","",""
"Fleisch","Bratwurst (Schwein)","8.1","kg","",""
"","","8.1","kg","03.01.17 18:00","Ofenrösti mit Bratwurst und Spiegelei"
"","","","","",""
"Fleisch","Fleischkäse","260","g","",""
"","","260","g","29.12.16 07:30","Frühstück mit Sandwich Fassstrasse"
"","","","","",""
"Fleisch","Hackfleisch","8.12","kg","",""
"","","1.88","kg","02.01.17 18:00","Spaghetti Bolognese"
"","","6.24","kg","05.01.17 17:00","Hamburger und Chips"
"","","","","",""
"Fleisch","Salsiz","208","g","",""
