"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Haselnüsse gemahlen","40","g","",""
"","","40","g","30.05.23 18:00","Früchtekuchen/Wähe"
"","","","","",""
"Backzutaten","Honig","7.5","g","",""
"","","7.5","g","29.05.23 18:00","Mariniertes Grillgemüse"
"","","","","",""
"Backzutaten","Zucker","12","g","",""
"","","12","g","30.05.23 18:00","Früchtekuchen/Wähe"
"","","","","",""
"Fertigprodukte","Kuchenteig","340","g","",""
"","","140","g","30.05.23 17:30","Spinatwähe"
"","","200","g","30.05.23 18:00","Früchtekuchen/Wähe"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","50","g","",""
"","","50","g","30.05.23 17:30","Spinatwähe"
"","","","","",""
"Früchte","Äpfel","600","g","",""
"","","600","g","30.05.23 18:00","Früchtekuchen/Wähe"
"","","","","",""
"Gemüse","Auberginen","0.3","Stück","",""
"","","0.3","Stück","29.05.23 18:00","Mariniertes Grillgemüse"
"","","","","",""
"Gemüse","Broccoli","60","g","",""
"","","60","g","29.05.23 17:30","Broccolipesto Pasta Aubila"
"","","","","",""
"Gemüse","Frische Champignons","120","g","",""
"","","120","g","29.05.23 18:00","Mariniertes Grillgemüse"
"","","","","",""
"Gemüse","Pepperoni","0.9","Stück","",""
"","","0.9","Stück","29.05.23 18:00","Mariniertes Grillgemüse"
"","","","","",""
"Gemüse","Spinat","300","g","",""
"","","300","g","30.05.23 17:30","Spinatwähe"
"","","","","",""
"Gemüse","Zucchetti","0.6","Stück","",""
"","","0.6","Stück","29.05.23 18:00","Mariniertes Grillgemüse"
"","","","","",""
"Gemüse","Zwiebel","930","g","",""
"","","900","g","29.05.23 18:00","Mariniertes Grillgemüse"
"","","30","g","30.05.23 17:30","Spinatwähe"
"","","","","",""
"Gewürze","Knoblauchzehen","3.6","Stück","",""
"","","3.0","Stück","29.05.23 18:00","Mariniertes Grillgemüse"
"","","1.8","g* ","30.05.23 17:30","Spinatwähe"
"","","","","",""
"Gewürze","Olivenöl","8.1","cl","",""
"","","1.5","cl","29.05.23 17:30","Broccolipesto Pasta Aubila"
"","","6.6","cl","29.05.23 18:00","Mariniertes Grillgemüse"
"","","","","",""
"Gewürze","Pfeffer","0.1","g","",""
"","","0.1","g","29.05.23 17:30","Broccolipesto Pasta Aubila"
"","","","","",""
"Gewürze","Salz","0.1","Prise* ","",""
"","","0.1","Prise* ","29.05.23 17:30","Broccolipesto Pasta Aubila"
"","","","","",""
"Gewürze","Sojasauce","4.5","cl","",""
"","","4.5","cl","29.05.23 18:00","Mariniertes Grillgemüse"
"","","","","",""
"Gewürze","Tomatenmark","90","g","",""
"","","90","g","29.05.23 18:00","Mariniertes Grillgemüse"
"","","","","",""
"Gewürze","Zitronensaft","1.5","cl","",""
"","","7.5","ml","29.05.23 17:30","Broccolipesto Pasta Aubila"
"","","7.5","ml","29.05.23 18:00","Mariniertes Grillgemüse"
"","","","","",""
"Grundnahrungsmittel","Eier","1.2","Stück","",""
"","","0.4","Stück","30.05.23 17:30","Spinatwähe"
"","","0.8","Stück","30.05.23 18:00","Früchtekuchen/Wähe"
"","","","","",""
"Grundnahrungsmittel","Mehl","0.00","kg","",""
"","","0.00","kg","30.05.23 17:30","Spinatwähe"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Penne","150","g","",""
"","","150","g","29.05.23 17:30","Broccolipesto Pasta Aubila"
"","","","","",""
"Hülsenfrüchte","Pinienkerne","7.5","g","",""
"","","7.5","g","29.05.23 17:30","Broccolipesto Pasta Aubila"
"","","","","",""
"Milchprodukte","Halbrahm","5","cl","",""
"","","5","cl","30.05.23 17:30","Spinatwähe"
"","","","","",""
"Milchprodukte","Milch","1.3","dl","",""
"","","5","cl","30.05.23 17:30","Spinatwähe"
"","","8","cl","30.05.23 18:00","Früchtekuchen/Wähe"
"","","","","",""
"Milchprodukte/Käse","Parmesan","15","g","",""
"","","15","g","29.05.23 17:30","Broccolipesto Pasta Aubila"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
