"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Backpulver","24.3","g* ","",""
"","","17.1","g* ","13.08.22 22:00","Veganer Schokocake"
"","","7.2","g* ","18.08.22 18:00","Crepes Vegan"
"","","","","",""
"Backzutaten","Dinkelmehl","5.7","kg","",""
"","","5.7","kg","18.08.22 15:00","Pizzateig und Tomatensauce"
"","","","","",""
"Backzutaten","Fertig Kuchenteig","1.88","kg","",""
"","","938","g","17.08.22 12:00","Apfelwähe"
"","","938","g","17.08.22 12:00","Aprikosenwähe"
"","","","","",""
"Backzutaten","Haselnüsse","150","g","",""
"","","150","g","17.08.22 12:00","Wähenguss VEGAN"
"","","","","",""
"Backzutaten","Haselnüsse gemahlen","600","g","",""
"","","300","g","17.08.22 12:00","Apfelwähe"
"","","300","g","17.08.22 12:00","Aprikosenwähe"
"","","","","",""
"Backzutaten","Hefe","513","g","",""
"","","10","g","17.08.22 18:00","Burger Buns (vegan)"
"","","104","g","17.08.22 18:00","Burger Buns"
"","","399","g","18.08.22 15:00","Pizzateig und Tomatensauce"
"","","","","",""
"Backzutaten","Kakaopulver","285","g","",""
"","","285","g","13.08.22 22:00","Veganer Schokocake"
"","","","","",""
"Backzutaten","Kuchenglasur dunkel","855","g","",""
"","","855","g","13.08.22 22:00","Veganer Schokocake"
"","","","","",""
"Backzutaten","Mandeln","1143","kg","",""
"","","2.85","kg","15.08.22 19:30","Gebrannte Mandeln"
"","","1140","kg","16.08.22 10:00","Znüni & Zvieri Ziischtig"
"","","","","",""
"Backzutaten","Puderzucker","5.7","g","",""
"","","5.7","g","14.08.22 22:00","Crème-Schnitten"
"","","","","",""
"Backzutaten","Sesamsamen","520","g","",""
"","","520","g","17.08.22 18:00","Burger Buns"
"","","","","",""
"Backzutaten","Sonnenblumenkerne","100","g","",""
"","","100","g","15.08.22 12:00","Pesto Rosso"
"","","","","",""
"Backzutaten","Vanillezucker (8g)","31.6","Stück","",""
"","","11.4","Stück","13.08.22 22:00","Veganer Schokocake"
"","","14.3","Stück","15.08.22 19:30","Gebrannte Mandeln"
"","","3.0","Stück","17.08.22 12:00","Aprikosenwähe"
"","","1.5","Stück","17.08.22 12:00","Wähenguss VEGAN"
"","","1.5","Stück","17.08.22 12:00","Wähenguss"
"","","","","",""
"Backzutaten","Weissmehl","6.01","kg","",""
"","","5.7","kg","15.08.22 18:00","Seitan-Gemüse-Spiesse"
"","","312","g","18.08.22 18:00","Crepes Vegan"
"","","","","",""
"Backzutaten","Zucker","7.12","kg","",""
"","","1.57","kg","13.08.22 22:00","Veganer Schokocake"
"","","160","g","14.08.22 22:00","Patisserie Crème (vegan)"
"","","2.85","kg","15.08.22 19:30","Gebrannte Mandeln"
"","","90","g","17.08.22 12:00","Aprikosenwähe"
"","","150","g","17.08.22 12:00","Wähenguss VEGAN"
"","","100","g","17.08.22 18:00","BBQ Burger"
"","","15","g","17.08.22 18:00","Burger Buns (vegan)"
"","","156","g","17.08.22 18:00","Burger Buns"
"","","1.14","kg","17.08.22 22:00","Mascarpone-Himbeerquark"
"","","28.5","g","18.08.22 12:00","Pastasalat"
"","","17.1","g","18.08.22 15:00","Pizzateig und Tomatensauce"
"","","8.0","g","18.08.22 18:00","Crepes Vegan"
"","","840","g","18.08.22 18:00","Zimt & Zucker"
"","","","","",""
"Fertigprodukte","Blätterteig","5.7","g","",""
"","","5.7","g","14.08.22 22:00","Crème-Schnitten"
"","","","","",""
"Fertigprodukte","Brunos Best Salatsauce","7.5","dl","",""
"","","7.5","dl","14.08.22 12:00","Salat mit Mais"
"","","","","",""
"Fertigprodukte","Currypaste","143","g","",""
"","","143","g","13.08.22 18:00","Thai-Curry"
"","","","","",""
"Fertigprodukte","Farmerstengel","45.6","Stück","",""
"","","45.6","Stück","16.08.22 10:00","Znüni & Zvieri Ziischtig"
"","","","","",""
"Fertigprodukte","Guetzli","1.14","kg","",""
"","","1.14","kg","17.08.22 10:00","Znüni & Zvieri Mittwuch"
"","","","","",""
"Fertigprodukte","Hafermilch","34.9","Liter","",""
"","","5.7","Liter","14.08.22 07:00","Normales Frühstück (Brot selbstgemacht)"
"","","5.7","Liter","15.08.22 07:00","Normales Frühstück (Brot selbstgemacht)"
"","","5.7","Liter","16.08.22 07:00","Normales Frühstück (Brot selbstgemacht)"
"","","5.7","Liter","17.08.22 07:00","Normales Frühstück (Brot selbstgemacht)"
"","","5.7","Liter","18.08.22 07:00","Normales Frühstück (Brot selbstgemacht)"
"","","7.2","dl","18.08.22 18:00","Crepes Vegan"
"","","5.7","Liter","19.08.22 07:00","Normales Frühstück (Brot selbstgemacht)"
"","","","","",""
"Fertigprodukte","Himbeeren (tiefgekühlt)","2.85","kg","",""
"","","2.85","kg","17.08.22 22:00","Mascarpone-Himbeerquark"
"","","","","",""
"Fertigprodukte","Hummus","1.14","kg","",""
"","","1.14","kg","17.08.22 10:00","Znüni & Zvieri Mittwuch"
"","","","","",""
"Fertigprodukte","Instantkaffee","1.71","kg","",""
"","","285","g","14.08.22 07:00","Normales Frühstück (Brot selbstgemacht)"
"","","285","g","15.08.22 07:00","Normales Frühstück (Brot selbstgemacht)"
"","","285","g","16.08.22 07:00","Normales Frühstück (Brot selbstgemacht)"
"","","285","g","17.08.22 07:00","Normales Frühstück (Brot selbstgemacht)"
"","","285","g","18.08.22 07:00","Normales Frühstück (Brot selbstgemacht)"
"","","285","g","19.08.22 07:00","Normales Frühstück (Brot selbstgemacht)"
"","","","","",""
"Fertigprodukte","Kuchenteig","1.88","kg","",""
"","","938","g","17.08.22 12:00","Spinatwähe"
"","","938","g","17.08.22 12:00","Gemüsewähe VEGAN"
"","","","","",""
"Fertigprodukte","Mayonnaise","0.6","Tube(265g)","",""
"","","0.6","Tube(265g)","14.08.22 12:00","Kartoffelsalat"
"","","","","",""
"Fertigprodukte","Salatsauce","9.0","dl","",""
"","","7.5","dl","14.08.22 12:00","Couscoussalat mit Minze (mit Feta und Oliven zur Wahl) "
"","","1.5","dl","14.08.22 12:00","Rüeblisalat"
"","","","","",""
"Fertigprodukte","Schwarze Schokolade","1.71","kg","",""
"","","570","g","13.08.22 22:00","Veganer Schokocake"
"","","570","g","15.08.22 10:00","Znüni & Zvieri Mäntig"
"","","570","g","18.08.22 10:00","Znüni & Zvieri Dunschtig"
"","","","","",""
"Fleisch","Hackfleisch","6","kg","",""
"","","3","kg","17.08.22 18:00","BBQ Burger"
"","","3","kg","17.08.22 18:00","Burger Fresh"
"","","","","",""
"Fleisch/Schwein","Bratspeck","800","g","",""
"","","800","g","17.08.22 18:00","BBQ Burger"
"","","","","",""
"Früchte","Bananen","28.5","kg","",""
"","","5.7","kg","14.08.22 10:00","Znüni & Zvieri Sunntig"
"","","5.7","kg","15.08.22 10:00","Znüni & Zvieri Mäntig"
"","","5.7","kg","16.08.22 10:00","Znüni & Zvieri Ziischtig"
"","","5.7","kg","17.08.22 10:00","Znüni & Zvieri Mittwuch"
"","","5.7","kg","18.08.22 10:00","Znüni & Zvieri Dunschtig"
"","","","","",""
"Früchte","Cashewnüsse","2.85","kg","",""
"","","570","g","14.08.22 10:00","Znüni & Zvieri Sunntig"
"","","1.14","kg","15.08.22 10:00","Znüni & Zvieri Mäntig"
"","","570","g","17.08.22 10:00","Znüni & Zvieri Mittwuch"
"","","570","g","18.08.22 10:00","Znüni & Zvieri Dunschtig"
"","","","","",""
"Früchte","Oliven","1.14","kg","",""
"","","1.5","g","14.08.22 12:00","Couscoussalat mit Minze (mit Feta und Oliven zur Wahl) "
"","","570","g","14.08.22 18:00","Sommer-Spätzli"
"","","570","g","18.08.22 15:00","*Pizza mit div. Zutaten"
"","","","","",""
"Früchte","Zitronen","21.4","Stück","",""
"","","2.85","Stück","14.08.22 18:00","Sommer-Spätzli"
"","","5.0","Stück","15.08.22 12:00","Spagetti al limone"
"","","3.5","Stück","15.08.22 18:00","Hummus"
"","","3.5","Stück","15.08.22 18:00","Sauerrahm-Dip"
"","","4.5","Stück","16.08.22 18:00","Auberginen-Zitronen-Risotto"
"","","2.0","Stück","17.08.22 18:00","Linsenburger (vegan)"
"","","","","",""
"Früchte","Äpfel","34.5","kg","",""
"","","5.7","kg","14.08.22 10:00","Znüni & Zvieri Sunntig"
"","","5.7","kg","15.08.22 10:00","Znüni & Zvieri Mäntig"
"","","5.7","kg","16.08.22 10:00","Znüni & Zvieri Ziischtig"
"","","5.7","kg","17.08.22 10:00","Znüni & Zvieri Mittwuch"
"","","3.0","kg","17.08.22 12:00","Apfelwähe"
"","","3.0","kg","17.08.22 12:00","Aprikosenwähe"
"","","5.7","kg","18.08.22 10:00","Znüni & Zvieri Dunschtig"
"","","","","",""
"Gemüse","Auberginen","19.7","Stück","",""
"","","9.0","Stück","16.08.22 18:00","Auberginen-Zitronen-Risotto"
"","","5.7","Stück","18.08.22 15:00","*Pizza mit div. Zutaten"
"","","5.0","Stück","18.08.22 18:00","Grillgemüse"
"","","","","",""
"Gemüse","Broccoli","9.71","kg","",""
"","","2.85","kg","13.08.22 18:00","Thai-Curry"
"","","3.42","kg","16.08.22 12:00","Ramen mit Gemüse VEGAN"
"","","938","g","17.08.22 12:00","Gemüsewähe VEGAN"
"","","2.5","kg","18.08.22 18:00","Brokkoli & Hüttenkäse"
"","","","","",""
"Gemüse","Cherry-Tomaten","6.235","kg","",""
"","","4.56","kg","14.08.22 18:00","Sommer-Spätzli"
"","","1.0","kg","16.08.22 18:00","Tomatenrisotto VEGAN"
"","","300","g","17.08.22 12:00","Spinatwähe"
"","","375","g","17.08.22 12:00","Gemüsewähe VEGAN"
"","","","","",""
"Gemüse","Frühlingszwiebeln","468","g","",""
"","","12","g","14.08.22 12:00","Couscoussalat mit Minze (mit Feta und Oliven zur Wahl) "
"","","456","g","16.08.22 12:00","Ramen mit Gemüse VEGAN"
"","","","","",""
"Gemüse","Gurken","2.85","kg","",""
"","","1.5","g","14.08.22 12:00","Couscoussalat mit Minze (mit Feta und Oliven zur Wahl) "
"","","2.85","kg","18.08.22 12:00","Pastasalat"
"","","","","",""
"Gemüse","Paprika","2.71","kg","",""
"","","855","g","15.08.22 18:00","Seitan-Gemüse-Spiesse"
"","","1.85","kg","18.08.22 12:00","Pastasalat"
"","","","","",""
"Gemüse","Pepperoni","64.8","Stück","",""
"","","28.5","Stück","13.08.22 18:00","Thai-Curry"
"","","6.0","Stück","14.08.22 12:00","Couscoussalat mit Minze (mit Feta und Oliven zur Wahl) "
"","","17.1","Stück","16.08.22 12:00","Ramen mit Gemüse VEGAN"
"","","5.7","Stück","18.08.22 15:00","*Pizza mit div. Zutaten"
"","","7.5","Stück","18.08.22 18:00","Grillgemüse"
"","","","","",""
"Gemüse","Pilze","570","g","",""
"","","570","g","18.08.22 15:00","*Pizza mit div. Zutaten"
"","","","","",""
"Gemüse","Ruccola","7.01","kg","",""
"","","5.7","kg","14.08.22 18:00","Sommer-Spätzli"
"","","700","g","17.08.22 18:00","BBQ Burger"
"","","600","g","17.08.22 18:00","Burger Fresh"
"","","5.7","g","18.08.22 15:00","*Pizza mit div. Zutaten"
"","","","","",""
"Gemüse","Rüebli","11.9","kg* ","",""
"","","4.56","kg* ","13.08.22 18:00","Thai-Curry"
"","","1.2","kg* ","14.08.22 12:00","Rüeblisalat"
"","","1.824","kg* ","15.08.22 10:00","Znüni & Zvieri Mäntig"
"","","800","g* ","15.08.22 12:00","Linsen-Bolognese"
"","","1.368","kg* ","16.08.22 12:00","Ramen mit Gemüse VEGAN"
"","","300","g* ","17.08.22 18:00","Linsenburger (vegan)"
"","","1.824","kg* ","18.08.22 10:00","Znüni & Zvieri Dunschtig"
"","","","","",""
"Gemüse","Salat","5.0","Stück","",""
"","","3.0","Stück","14.08.22 12:00","Salat mit Mais"
"","","2.0","Stück","17.08.22 18:00","Burger Fresh"
"","","","","",""
"Gemüse","Sojasprossen","1.42","kg","",""
"","","1.42","kg","16.08.22 12:00","Ramen mit Gemüse VEGAN"
"","","","","",""
"Gemüse","Spinat","2.5","kg","",""
"","","1.5","kg","17.08.22 12:00","Spinatwähe"
"","","1.0","kg","18.08.22 18:00","Spinat"
"","","","","",""
"Gemüse","Stangensellerie","8.0","g","",""
"","","8.0","g","15.08.22 12:00","Linsen-Bolognese"
"","","","","",""
"Gemüse","Süsskartoffeln","3.5","kg","",""
"","","3.5","kg","16.08.22 18:00","süsskartoffel-Risotto"
"","","","","",""
"Gemüse","Tomaten","2.675","kg* ","",""
"","","1.2","kg* ","14.08.22 12:00","Couscoussalat mit Minze (mit Feta und Oliven zur Wahl) "
"","","375","g* ","14.08.22 12:00","Tomatensalat mit Mozzarella"
"","","100","g* ","15.08.22 12:00","Pesto Rosso"
"","","1.0","kg* ","17.08.22 18:00","Burger Fresh"
"","","","","",""
"Gemüse","Zucchetti","44.9","Stück","",""
"","","34.2","Stück","13.08.22 18:00","Thai-Curry"
"","","5.7","Stück","18.08.22 15:00","*Pizza mit div. Zutaten"
"","","5.0","Stück","18.08.22 18:00","Grillgemüse"
"","","","","",""
"Gemüse","Zucchetti (g)","6.35","kg","",""
"","","4.56","kg","14.08.22 18:00","Sommer-Spätzli"
"","","855","g","15.08.22 18:00","Seitan-Gemüse-Spiesse"
"","","938","g","17.08.22 12:00","Gemüsewähe VEGAN"
"","","","","",""
"Gemüse","Zwiebel","3.055","kg","",""
"","","2.28","kg","13.08.22 18:00","Thai-Curry"
"","","1.5","g","17.08.22 12:00","Spinatwähe"
"","","3.75","g","17.08.22 12:00","Gemüsewähe VEGAN"
"","","200","g","17.08.22 18:00","Linsenburger (vegan)"
"","","570","g","18.08.22 15:00","Pizzateig und Tomatensauce"
"","","","","",""
"Getreideprodukte","Blevita / Darvida","2.28","kg","",""
"","","1.14","kg","14.08.22 10:00","Znüni & Zvieri Sunntig"
"","","1.14","kg","16.08.22 10:00","Znüni & Zvieri Ziischtig"
"","","","","",""
"Getreideprodukte","Knuspermüesli","10.3","kg","",""
"","","1.71","kg","14.08.22 07:00","Normales Frühstück (Brot selbstgemacht)"
"","","1.71","kg","15.08.22 07:00","Normales Frühstück (Brot selbstgemacht)"
"","","1.71","kg","16.08.22 07:00","Normales Frühstück (Brot selbstgemacht)"
"","","1.71","kg","17.08.22 07:00","Normales Frühstück (Brot selbstgemacht)"
"","","1.71","kg","18.08.22 07:00","Normales Frühstück (Brot selbstgemacht)"
"","","1.71","kg","19.08.22 07:00","Normales Frühstück (Brot selbstgemacht)"
"","","","","",""
"Getreideprodukte","Knöpflimehl","300","kg","",""
"","","300","kg","14.08.22 18:00","Spätzli Grundrezept (vegan)"
"","","","","",""
"Getreideprodukte","Maizena","195","g","",""
"","","120","g","14.08.22 22:00","Patisserie Crème (vegan)"
"","","7.5","g","17.08.22 12:00","Gemüsewähe VEGAN"
"","","30","g","17.08.22 12:00","Wähenguss VEGAN"
"","","37.5","g","17.08.22 12:00","Wähenguss"
"","","","","",""
"Getränke/Flüssiges","Ahornsirup","98","Liter","",""
"","","98","Liter","18.08.22 18:00","Crepes"
"","","","","",""
"Getränke/Flüssiges","Rotwein","6.27","dl","",""
"","","6.27","dl","15.08.22 18:00","Seitan-Gemüse-Spiesse"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","2.57","kg","",""
"","","428","g","14.08.22 07:00","Normales Frühstück (Brot selbstgemacht)"
"","","428","g","15.08.22 07:00","Normales Frühstück (Brot selbstgemacht)"
"","","428","g","16.08.22 07:00","Normales Frühstück (Brot selbstgemacht)"
"","","428","g","17.08.22 07:00","Normales Frühstück (Brot selbstgemacht)"
"","","428","g","18.08.22 07:00","Normales Frühstück (Brot selbstgemacht)"
"","","428","g","19.08.22 07:00","Normales Frühstück (Brot selbstgemacht)"
"","","","","",""
"Getränke/Flüssiges","Sojamilch","2.05","Liter","",""
"","","1.0","Liter","14.08.22 18:00","Spätzli Grundrezept (vegan)"
"","","8.0","dl","14.08.22 22:00","Patisserie Crème (vegan)"
"","","2.5","dl","17.08.22 18:00","Burger Buns (vegan)"
"","","","","",""
"Getränke/Flüssiges","Wasser","10.6","Liter","",""
"","","2.05","Liter","13.08.22 22:00","Veganer Schokocake"
"","","4.28","Liter","15.08.22 18:00","Seitan-Gemüse-Spiesse"
"","","1.42","Liter","15.08.22 19:30","Gebrannte Mandeln"
"","","2.85","Liter","18.08.22 15:00","Pizzateig und Tomatensauce"
"","","","","",""
"Getränke/Flüssiges","Weisswein","2.34","Liter","",""
"","","8","dl","16.08.22 18:00","Tomatenrisotto VEGAN"
"","","1.0","Liter","16.08.22 18:00","süsskartoffel-Risotto"
"","","5.4","dl","16.08.22 18:00","Auberginen-Zitronen-Risotto"
"","","","","",""
"Gewürze","Balsamico-Essig","1.5","dl","",""
"","","1.5","dl","14.08.22 12:00","Tomatensalat mit Mozzarella"
"","","","","",""
"Gewürze","Bouillion","20","g","",""
"","","20","g","17.08.22 18:00","Linsenburger (vegan)"
"","","","","",""
"Gewürze","Bouillon (flüssig)","17","Liter","",""
"","","1.5","Liter","14.08.22 12:00","Couscoussalat mit Minze (mit Feta und Oliven zur Wahl) "
"","","1.2","Liter","14.08.22 12:00","Kartoffelsalat"
"","","2.4","Liter","15.08.22 12:00","Linsen-Bolognese"
"","","2.5","Liter","16.08.22 18:00","Tomatenrisotto VEGAN"
"","","6","Liter","16.08.22 18:00","süsskartoffel-Risotto"
"","","3.38","Liter","16.08.22 18:00","Auberginen-Zitronen-Risotto"
"","","","","",""
"Gewürze","Chilischoten","28.5","g","",""
"","","28.5","g","14.08.22 18:00","Sommer-Spätzli"
"","","","","",""
"Gewürze","Essig","1.08","Liter","",""
"","","1.2","dl","14.08.22 12:00","Kartoffelsalat"
"","","1.0","dl","17.08.22 18:00","BBQ Burger"
"","","8.55","dl","18.08.22 12:00","Pastasalat"
"","","","","",""
"Gewürze","Hefeflocken","11.3","g","",""
"","","11.3","g","17.08.22 12:00","Gemüsewähe VEGAN"
"","","","","",""
"Gewürze","Ingwer","285","g","",""
"","","285","g","13.08.22 18:00","Thai-Curry"
"","","","","",""
"Gewürze","Knoblauchzehen","315","Stück* ","",""
"","","28.5","Stück","13.08.22 18:00","Thai-Curry"
"","","94.9","Stück* ","14.08.22 18:00","Sommer-Spätzli"
"","","5.0","Stück* ","15.08.22 12:00","Spagetti al limone"
"","","10","Stück* ","15.08.22 12:00","Linsen-Bolognese"
"","","3.0","Stück* ","15.08.22 12:00","Pesto Rosso"
"","","58.3","Stück* ","15.08.22 18:00","Sauerrahm-Dip"
"","","22.8","Stück* ","16.08.22 12:00","Ramen mit Gemüse VEGAN"
"","","20","Stück* ","16.08.22 18:00","Tomatenrisotto VEGAN"
"","","5.0","Stück* ","16.08.22 18:00","süsskartoffel-Risotto"
"","","9.0","Stück* ","16.08.22 18:00","Auberginen-Zitronen-Risotto"
"","","10","Stück* ","17.08.22 18:00","BBQ Burger"
"","","6.0","Stück* ","17.08.22 18:00","Burger Fresh"
"","","14.3","Stück* ","18.08.22 12:00","Pastasalat"
"","","28.5","Stück* ","18.08.22 15:00","Pizzateig und Tomatensauce"
"","","","","",""
"Gewürze","Minze (frisch)","150","g","",""
"","","150","g","14.08.22 12:00","Couscoussalat mit Minze (mit Feta und Oliven zur Wahl) "
"","","","","",""
"Gewürze","Olivenöl","151","Liter","",""
"","","5.7","cl","13.08.22 18:00","Thai-Curry"
"","","5","cl","14.08.22 18:00","Spätzli Grundrezept (vegan)"
"","","1.0","dl","15.08.22 12:00","Spagetti al limone"
"","","140","Liter","15.08.22 12:00","Linsen-Bolognese"
"","","2.0","dl","15.08.22 12:00","Pesto Rosso"
"","","5.7","dl","15.08.22 18:00","Seitan-Gemüse-Spiesse"
"","","1.05","Liter","15.08.22 18:00","Hummus"
"","","3.0","dl","16.08.22 18:00","Tomatenrisotto VEGAN"
"","","3","Liter","16.08.22 18:00","süsskartoffel-Risotto"
"","","5.85","dl","16.08.22 18:00","Auberginen-Zitronen-Risotto"
"","","3","Liter","17.08.22 12:00","Spinatwähe"
"","","1.28","Liter","18.08.22 12:00","Pastasalat"
"","","1.71","dl","18.08.22 15:00","Pizzateig und Tomatensauce"
"","","5.7","dl","18.08.22 15:00","Pizzateig und Tomatensauce"
"","","2.5","dl","18.08.22 18:00","Grillgemüse"
"","","","","",""
"Gewürze","Petersilie, frische","645","g* ","",""
"","","75","g* ","14.08.22 12:00","Couscoussalat mit Minze (mit Feta und Oliven zur Wahl) "
"","","570","g* ","18.08.22 12:00","Pastasalat"
"","","","","",""
"Gewürze","Pfeffer","123","g","",""
"","","28.5","g","13.08.22 18:00","Thai-Curry"
"","","24","g","14.08.22 12:00","Kartoffelsalat"
"","","10","g","15.08.22 12:00","5P Sauce zu Spaghetti"
"","","10","g","16.08.22 18:00","Tomatenrisotto VEGAN"
"","","20","g","16.08.22 18:00","süsskartoffel-Risotto"
"","","1.5","g","17.08.22 12:00","Gemüsewähe VEGAN"
"","","28.5","g","18.08.22 12:00","Pastasalat"
"","","","","",""
"Gewürze","Rapsöl","7.86","dl","",""
"","","7.5","dl","17.08.22 12:00","Gemüsewähe VEGAN"
"","","3.6","cl","18.08.22 18:00","Crepes Vegan"
"","","","","",""
"Gewürze","Salz","586","g* ","",""
"","","22.8","Prise* ","13.08.22 18:00","Thai-Curry"
"","","14.3","g* ","13.08.22 22:00","Veganer Schokocake"
"","","60","g* ","14.08.22 12:00","Kartoffelsalat"
"","","50","g* ","14.08.22 18:00","Spätzli-Grundrezept"
"","","6","Prise* ","16.08.22 18:00","Tomatenrisotto VEGAN"
"","","25","g* ","16.08.22 18:00","süsskartoffel-Risotto"
"","","30","g* ","17.08.22 12:00","Spinatwähe"
"","","18.8","g* ","17.08.22 12:00","Gemüsewähe VEGAN"
"","","7.5","g* ","17.08.22 18:00","Burger Buns (vegan)"
"","","78","g* ","17.08.22 18:00","Burger Buns"
"","","68.4","g* ","18.08.22 12:00","Pastasalat"
"","","57","g* ","18.08.22 15:00","Pizzateig und Tomatensauce"
"","","114","g* ","18.08.22 15:00","Pizzateig und Tomatensauce"
"","","3.2","g* ","18.08.22 18:00","Crepes Vegan"
"","","58.8","g* ","18.08.22 18:00","Crepes"
"","","","","",""
"Gewürze","Senf","100","g","",""
"","","100","g","17.08.22 18:00","BBQ Burger"
"","","","","",""
"Gewürze","Senf","131","g","",""
"","","60","g","14.08.22 12:00","Kartoffelsalat"
"","","71.3","g","15.08.22 18:00","Seitan-Gemüse-Spiesse"
"","","","","",""
"Gewürze","Sesamöl","2.85","dl","",""
"","","2.85","dl","16.08.22 12:00","Ramen mit Gemüse VEGAN"
"","","","","",""
"Gewürze","Sojasauce","9.98","dl","",""
"","","4.28","dl","15.08.22 18:00","Seitan-Gemüse-Spiesse"
"","","5.7","dl","16.08.22 12:00","Ramen mit Gemüse VEGAN"
"","","","","",""
"Gewürze","Tahina","175","g","",""
"","","175","g","15.08.22 18:00","Hummus"
"","","","","",""
"Gewürze","Tomatenmark","671","g","",""
"","","400","g","15.08.22 12:00","Linsen-Bolognese"
"","","71.3","g","15.08.22 18:00","Seitan-Gemüse-Spiesse"
"","","200","g","16.08.22 18:00","Tomatenrisotto VEGAN"
"","","","","",""
"Gewürze","Vanilleschote","0.8","Stück","",""
"","","0.8","Stück","14.08.22 22:00","Patisserie Crème (vegan)"
"","","","","",""
"Gewürze","Zimt","221","g* ","",""
"","","9.262","g* ","15.08.22 19:30","Gebrannte Mandeln"
"","","1.95","g* ","17.08.22 12:00","Wähenguss VEGAN"
"","","210","g* ","18.08.22 18:00","Zimt & Zucker"
"","","","","",""
"Gewürze","Zitronensaft","2.85","dl","",""
"","","1.5","dl","14.08.22 12:00","Couscoussalat mit Minze (mit Feta und Oliven zur Wahl) "
"","","1.35","dl","16.08.22 18:00","Auberginen-Zitronen-Risotto"
"","","","","",""
"Gewürze","Zwiebeln","5.05","kg* ","",""
"","","600","g","14.08.22 12:00","Kartoffelsalat"
"","","900","g* ","15.08.22 12:00","Linsen-Bolognese"
"","","900","g* ","16.08.22 18:00","Tomatenrisotto VEGAN"
"","","900","g* ","16.08.22 18:00","süsskartoffel-Risotto"
"","","405","g* ","16.08.22 18:00","Auberginen-Zitronen-Risotto"
"","","450","g* ","17.08.22 18:00","BBQ Burger"
"","","900","g* ","17.08.22 18:00","BBQ Burger"
"","","","","",""
"Gewürze","Öl","1.38","Liter","",""
"","","2.4","dl","14.08.22 12:00","Kartoffelsalat"
"","","1.14","Liter","15.08.22 18:00","Bratkartoffeln"
"","","","","",""
"Gewürze/Kräuter","Basilikum","533","g","",""
"","","57","g","14.08.22 18:00","Sommer-Spätzli"
"","","50","g","15.08.22 12:00","Pesto Rosso"
"","","20","g","16.08.22 18:00","Tomatenrisotto VEGAN"
"","","400","g","17.08.22 18:00","Burger Fresh"
"","","5.7","g","18.08.22 15:00","*Pizza mit div. Zutaten"
"","","","","",""
"Gewürze/Kräuter","Oregano","21.5","g","",""
"","","20","g","16.08.22 18:00","Tomatenrisotto VEGAN"
"","","1.5","g","17.08.22 12:00","Gemüsewähe VEGAN"
"","","","","",""
"Gewürze/Kräuter","Peterli","499","g* ","",""
"","","24","g","14.08.22 12:00","Kartoffelsalat"
"","","200","g* ","15.08.22 12:00","5P Sauce zu Spaghetti"
"","","175","g* ","15.08.22 18:00","Hummus"
"","","100","g* ","17.08.22 18:00","Linsenburger (vegan)"
"","","","","",""
"Gewürze/Kräuter","Schnittlauch","199","g","",""
"","","24","g","14.08.22 12:00","Kartoffelsalat"
"","","175","g","15.08.22 18:00","Sauerrahm-Dip"
"","","","","",""
"Gewürze/Kräuter","Thymian","1.5","g","",""
"","","1.5","g","17.08.22 12:00","Gemüsewähe VEGAN"
"","","","","",""
"Grundnahrungsmittel","Eier","115","Stück","",""
"","","37.5","Stück","14.08.22 18:00","Spätzli-Grundrezept"
"","","4.5","Stück","17.08.22 12:00","Spinatwähe"
"","","3.0","Stück","17.08.22 12:00","Wähenguss"
"","","20","Stück","17.08.22 18:00","BBQ Burger"
"","","13","Stück","17.08.22 18:00","Burger Buns"
"","","36.8","Stück","18.08.22 18:00","Crepes"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","12.6","kg","",""
"","","1.2","kg","14.08.22 12:00","Kartoffelsalat"
"","","11.4","kg","15.08.22 18:00","Bratkartoffeln"
"","","","","",""
"Grundnahrungsmittel","Margarine","935","g","",""
"","","855","g","13.08.22 22:00","Veganer Schokocake"
"","","80","g","14.08.22 22:00","Patisserie Crème (vegan)"
"","","","","",""
"Grundnahrungsmittel","Mehl","12.4","kg","",""
"","","1.71","kg","13.08.22 22:00","Veganer Schokocake"
"","","3.75","kg","14.08.22 18:00","Spätzli-Grundrezept"
"","","1.0","kg","14.08.22 18:00","Spätzli Grundrezept (vegan)"
"","","400","g","17.08.22 18:00","Linsenburger (vegan)"
"","","375","g","17.08.22 18:00","Burger Buns (vegan)"
"","","3.9","kg","17.08.22 18:00","Burger Buns"
"","","1.225","kg","18.08.22 18:00","Crepes"
"","","","","",""
"Grundnahrungsmittel","Tofu","938","g","",""
"","","938","g","17.08.22 12:00","Gemüsewähe VEGAN"
"","","","","",""
"Grundnahrungsmittel","Wasser","2.15","Liter","",""
"","","9.25","dl","14.08.22 18:00","Spätzli-Grundrezept"
"","","1.225","Liter","18.08.22 18:00","Crepes"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","1.71","kg","",""
"","","1.71","kg","17.08.22 10:00","Znüni & Zvieri Mittwuch"
"","","","","",""
"Grundnahrungsmittel/Reis","Basmatireis","3.56","kg","",""
"","","3.56","kg","13.08.22 18:00","Thai-Curry"
"","","","","",""
"Grundnahrungsmittel/Reis","Reisnudeln","3.7","kg","",""
"","","3.7","kg","16.08.22 12:00","Ramen mit Gemüse VEGAN"
"","","","","",""
