"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Zucker","3.5","g","",""
"","","3.5","g","03.05.23 18:00","Spaghetti al napoletana"
"","","","","",""
"Fertigprodukte","Kaffee","2","kg","",""
"","","1.0","kg","03.05.23 07:00","Zmorge Kulturtage"
"","","1.0","kg","04.05.23 07:00","Zmorge Kulturtage"
"","","","","",""
"Fertigprodukte","Mayonnaise","160","g","",""
"","","160","g","04.05.23 12:00","Hörnlisalat Kulturtage"
"","","","","",""
"Fertigprodukte","Mayonnaise","1.6","Tube(265g)","",""
"","","0.8","Tube(265g)","02.05.23 18:00","Eisbergsalat"
"","","0.8","Tube(265g)","03.05.23 18:00","Eisbergsalat"
"","","","","",""
"Fertigprodukte","Pesto","1.75","kg","",""
"","","1.75","kg","03.05.23 18:00","Fertig Pesto"
"","","","","",""
"Fertigprodukte","Schokoladenpulver","1.0","kg","",""
"","","500","g","03.05.23 07:00","Zmorge Kulturtage"
"","","500","g","04.05.23 07:00","Zmorge Kulturtage"
"","","","","",""
"Früchte","Äpfel","4.0","kg","",""
"","","2.0","kg","03.05.23 07:00","Zmorge Kulturtage"
"","","2.0","kg","04.05.23 07:00","Zmorge Kulturtage"
"","","","","",""
"Gemüse","Eisbergsalat","4.8","kg","",""
"","","2.4","kg","02.05.23 18:00","Eisbergsalat"
"","","2.4","kg","03.05.23 18:00","Eisbergsalat"
"","","","","",""
"Gemüse","Essiggurken","280","g","",""
"","","280","g","04.05.23 12:00","Hörnlisalat Kulturtage"
"","","","","",""
"Gemüse","Gurken","2.6","kg* ","",""
"","","800","g","03.05.23 12:00","Couscous-Salat (Vegetarisch) Kulturtage"
"","","1.8","kg* ","04.05.23 12:00","Hörnlisalat Kulturtage"
"","","","","",""
"Gemüse","Pepperoni","12","Stück","",""
"","","12","Stück","04.05.23 12:00","Hörnlisalat Kulturtage"
"","","","","",""
"Gemüse","Pepperoni (g)","400","g","",""
"","","400","g","03.05.23 12:00","Couscous-Salat (Vegetarisch) Kulturtage"
"","","","","",""
"Gemüse","Tomaten","1.6","kg* ","",""
"","","1.6","kg* ","03.05.23 12:00","Couscous-Salat (Vegetarisch) Kulturtage"
"","","","","",""
"Gemüse","Zwiebel","400","g","",""
"","","400","g","03.05.23 12:00","Couscous-Salat (Vegetarisch) Kulturtage"
"","","","","",""
"Getreideprodukte","Cornflakes","8","kg","",""
"","","4","kg","03.05.23 07:00","Zmorge Kulturtage"
"","","4","kg","04.05.23 07:00","Zmorge Kulturtage"
"","","","","",""
"Getränke/Flüssiges","Tee","24","Liter","",""
"","","12","Liter","03.05.23 07:00","Zmorge Kulturtage"
"","","12","Liter","04.05.23 07:00","Zmorge Kulturtage"
"","","","","",""
"Getränke/Flüssiges","Wasser","6.6","Liter","",""
"","","6.6","Liter","02.05.23 18:00","Tomatenrisotto"
"","","","","",""
"Getränke/Flüssiges","Weisswein","6.6","dl","",""
"","","6.6","dl","02.05.23 18:00","Tomatenrisotto"
"","","","","",""
"Gewürze","Bouillion","132","g","",""
"","","132","g","02.05.23 18:00","Tomatenrisotto"
"","","","","",""
"Gewürze","Essig","2.06","Liter","",""
"","","8.0","dl","02.05.23 18:00","Eisbergsalat"
"","","1.4","dl","03.05.23 12:00","Couscous-Salat (Vegetarisch) Kulturtage"
"","","8.0","dl","03.05.23 18:00","Eisbergsalat"
"","","3.2","dl","04.05.23 12:00","Hörnlisalat Kulturtage"
"","","","","",""
"Gewürze","Knoblauchzehen","26.9","Stück","",""
"","","4.4","Stück","02.05.23 18:00","Tomatenrisotto"
"","","12","Stück","03.05.23 12:00","Couscous-Salat (Vegetarisch) Kulturtage"
"","","10.5","Stück","03.05.23 18:00","Spaghetti al napoletana"
"","","","","",""
"Gewürze","Olivenöl","1.5","Liter","",""
"","","8.0","dl","03.05.23 12:00","Couscous-Salat (Vegetarisch) Kulturtage"
"","","1.05","dl","03.05.23 18:00","Spaghetti al napoletana"
"","","6.0","dl","04.05.23 12:00","Hörnlisalat Kulturtage"
"","","","","",""
"Gewürze","Pfeffer","17.5","g","",""
"","","17.5","g","03.05.23 18:00","5P Sauce zu Spaghetti"
"","","","","",""
"Gewürze","Salz","35","g","",""
"","","35","g","03.05.23 18:00","Spaghetti al napoletana"
"","","","","",""
"Gewürze","Senf","120","g","",""
"","","120","g","04.05.23 12:00","Hörnlisalat Kulturtage"
"","","","","",""
"Gewürze","Zitronensaft","2.0","dl","",""
"","","2.0","dl","03.05.23 12:00","Couscous-Salat (Vegetarisch) Kulturtage"
"","","","","",""
"Gewürze","Zwiebeln","1.61","kg* ","",""
"","","660","g","02.05.23 18:00","Tomatenrisotto"
"","","945","g* ","03.05.23 18:00","Spaghetti al napoletana"
"","","","","",""
"Gewürze","Öl","3.64","Liter","",""
"","","1.6","Liter","02.05.23 18:00","Eisbergsalat"
"","","4.4","dl","02.05.23 18:00","Tomatenrisotto"
"","","1.6","Liter","03.05.23 18:00","Eisbergsalat"
"","","","","",""
"Gewürze/Kräuter","Herbes de Provence","80","g","",""
"","","40","g","02.05.23 18:00","Eisbergsalat"
"","","40","g","03.05.23 18:00","Eisbergsalat"
"","","","","",""
"Gewürze/Kräuter","Peterli","70","g","",""
"","","70","g","03.05.23 18:00","5P Sauce zu Spaghetti"
"","","","","",""
"Grundnahrungsmittel","Wasser","4.8","dl","",""
"","","4.8","dl","03.05.23 12:00","Couscous-Salat (Vegetarisch) Kulturtage"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","12","kg","",""
"","","6.0","kg","03.05.23 07:00","Zmorge Kulturtage"
"","","6.0","kg","04.05.23 07:00","Zmorge Kulturtage"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","2.64","kg","",""
"","","2.64","kg","02.05.23 18:00","Tomatenrisotto"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Couscous","6","kg","",""
"","","6","kg","03.05.23 12:00","Couscous-Salat (Vegetarisch) Kulturtage"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","4","kg","",""
"","","4","kg","04.05.23 12:00","Hörnlisalat Kulturtage"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","9.63","kg","",""
"","","2.63","kg","03.05.23 18:00","Spaghetti al napoletana"
"","","7","kg","03.05.23 18:00","Spaghetti"
"","","","","",""
"Konserven","Konfitüre","2.4","kg","",""
"","","1.2","kg","03.05.23 07:00","Zmorge Kulturtage"
"","","1.2","kg","04.05.23 07:00","Zmorge Kulturtage"
"","","","","",""
"Konserven","Nutella","2.4","kg","",""
"","","1.2","kg","03.05.23 07:00","Zmorge Kulturtage"
"","","1.2","kg","04.05.23 07:00","Zmorge Kulturtage"
"","","","","",""
"Konserven","Tomatenpuree","3.95","kg","",""
"","","264","g","02.05.23 18:00","Tomatenrisotto"
"","","105","g","03.05.23 18:00","Spaghetti al napoletana"
"","","3.5","kg","03.05.23 18:00","5P Sauce zu Spaghetti"
"","","80","g","04.05.23 12:00","Hörnlisalat Kulturtage"
"","","","","",""
"Konserven","gehackte Tomaten","8.98","kg","",""
"","","1.98","kg","02.05.23 18:00","Tomatenrisotto"
"","","7","kg","03.05.23 18:00","Spaghetti al napoletana"
"","","","","",""
"Milchprodukte","Butter","1.73","kg","",""
"","","132","g","02.05.23 18:00","Tomatenrisotto"
"","","800","g","03.05.23 07:00","Zmorge Kulturtage"
"","","800","g","04.05.23 07:00","Zmorge Kulturtage"
"","","","","",""
"Milchprodukte","Milch","25.8","Liter","",""
"","","12","Liter","03.05.23 07:00","Zmorge Kulturtage"
"","","1.75","Liter","03.05.23 18:00","5P Sauce zu Spaghetti"
"","","12","Liter","04.05.23 07:00","Zmorge Kulturtage"
"","","","","",""
"Milchprodukte","Quark","800","g","",""
"","","400","g","02.05.23 18:00","Eisbergsalat"
"","","400","g","03.05.23 18:00","Eisbergsalat"
"","","","","",""
"Milchprodukte","Rahm","4.55","Liter","",""
"","","4.55","Liter","03.05.23 18:00","5P Sauce zu Spaghetti"
"","","","","",""
"Milchprodukte/Käse","Feta (griechischer Schafskäse)","1.6","kg","",""
"","","1.6","kg","03.05.23 12:00","Couscous-Salat (Vegetarisch) Kulturtage"
"","","","","",""
"Milchprodukte/Käse","Greyerzer","600","g","",""
"","","600","g","04.05.23 12:00","Hörnlisalat Kulturtage"
"","","","","",""
"Milchprodukte/Käse","Parmesan","2.06","kg","",""
