"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Hefe","99","g","",""
"","","99","g","09.07.21 18:00","Pizza"
"","","","","",""
"Fleisch/Schwein","Schinken","1.49","kg","",""
"","","1.49","kg","09.07.21 18:00","Pizza"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","1.24","kg","",""
"","","1.24","kg","06.07.21 18:30","Berner Rösti"
"","","","","",""
"Gemüse","Pepperoni","13.2","Stück","",""
"","","13.2","Stück","09.07.21 18:00","Pizza"
"","","","","",""
"Getreideprodukte","Cornflakes","2.9","kg","",""
"","","2.9","kg","05.07.21 07:00","Z'Morge"
"","","","","",""
"Getreideprodukte","Weissmehl","2.475","kg","",""
"","","2.475","kg","09.07.21 18:00","Pizza"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","11.6","Liter","",""
"","","11.6","Liter","05.07.21 07:00","Z'Morge"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","580","g","",""
"","","580","g","05.07.21 07:00","Z'Morge"
"","","","","",""
"Getränke/Flüssiges","Wasser","1.49","Liter","",""
"","","1.49","Liter","09.07.21 18:00","Pizza"
"","","","","",""
"Getränke/Flüssiges","Weisswein","4.95","dl","",""
"","","4.95","dl","05.07.21 18:00","Safranrisotto"
"","","","","",""
"Gewürze","Bouillonwürfel","9.9","Stück","",""
"","","9.9","Stück","05.07.21 18:00","Safranrisotto"
"","","","","",""
"Gewürze","Knoblauchzehen","16.5","Stück","",""
"","","3.3","Stück","05.07.21 18:00","Safranrisotto"
"","","13.2","Stück","09.07.21 18:00","Pizza"
"","","","","",""
"Gewürze","Olivenöl","4.95","dl","",""
"","","4.95","dl","09.07.21 18:00","Pizza"
"","","","","",""
"Gewürze","Pfeffer","33","g","",""
"","","33","g","07.07.21 12:00","Hörnli mit Tomatensauce"
"","","","","",""
"Gewürze","Safran","0.495","g","",""
"","","0.495","g","05.07.21 18:00","Safranrisotto"
"","","","","",""
"Gewürze","Salz","82.5","g","",""
"","","33","g","07.07.21 12:00","Hörnli mit Tomatensauce"
"","","49.5","g","09.07.21 18:00","Pizza"
"","","","","",""
"Gewürze","Zwiebeln","1.25","kg* ","",""
"","","297","g* ","05.07.21 18:00","Safranrisotto"
"","","297","g* ","06.07.21 18:30","Berner Rösti"
"","","660","g* ","09.07.21 18:00","Pizza"
"","","","","",""
"Gewürze","Öl","3.3","dl","",""
"","","3.3","dl","05.07.21 18:00","Safranrisotto"
"","","","","",""
"Gewürze/Kräuter","Peterli","330","g* ","",""
"","","330","g* ","03.07.21 18:00","5P Sauce zu Spaghetti"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln festkochend","6.6","kg","",""
"","","6.6","kg","06.07.21 18:30","Berner Rösti"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","5.8","kg","",""
"","","5.8","kg","05.07.21 07:00","Z'Morge"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","1.98","kg","",""
"","","1.98","kg","05.07.21 18:00","Safranrisotto"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Penne","3.63","kg","",""
"","","3.63","kg","07.07.21 12:00","Hörnli mit Tomatensauce"
"","","","","",""
"Konserven","Aprikosenkonfi","638","g","",""
"","","638","g","05.07.21 07:00","Z'Morge"
"","","","","",""
"Konserven","Erdbeerkonfitüre","638","g","",""
"","","638","g","05.07.21 07:00","Z'Morge"
"","","","","",""
"Konserven","Honig","638","g","",""
"","","638","g","05.07.21 07:00","Z'Morge"
"","","","","",""
"Konserven","Nutella","870","g","",""
"","","870","g","05.07.21 07:00","Z'Morge"
"","","","","",""
"Konserven","Tomatenpuree","891","g","",""
"","","660","g","03.07.21 18:00","5P Sauce zu Spaghetti"
"","","231","g","09.07.21 18:00","Pizza"
"","","","","",""
"Konserven","Tomatensauce Napoli","4.13","kg","",""
"","","4.13","kg","07.07.21 12:00","Hörnli mit Tomatensauce"
"","","","","",""
"Konserven","geschälte Tomaten","2.64","kg","",""
"","","2.64","kg","09.07.21 18:00","Pizza"
"","","","","",""
"Milchprodukte","Butter","870","g","",""
"","","870","g","05.07.21 07:00","Z'Morge"
"","","","","",""
"Milchprodukte","Früchtejoghurt","4.64","kg","",""
"","","4.64","kg","05.07.21 07:00","Z'Morge"
"","","","","",""
"Milchprodukte","Milch","11.6","Liter","",""
"","","2.9","Liter","05.07.21 07:00","Z'Morge"
"","","8.7","Liter","05.07.21 07:00","Z'Morge"
"","","","","",""
"Milchprodukte","Rahm","4.95","Liter","",""
"","","3.3","Liter","03.07.21 18:00","5P Sauce zu Spaghetti"
"","","1.65","Liter","05.07.21 18:00","Safranrisotto"
"","","","","",""
"Milchprodukte/Käse","Greyerzer","1.32","kg","",""
"","","1.32","kg","09.07.21 18:00","Pizza"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","990","g","",""
"","","990","g","06.07.21 18:30","Berner Rösti"
"","","","","",""
"Milchprodukte/Käse","Parmesan","1.15","kg","",""
"","","660","g","03.07.21 18:00","5P Sauce zu Spaghetti"
"","","495","g","05.07.21 18:00","Safranrisotto"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","990","g","",""
"","","990","g","07.07.21 12:00","Hörnli mit Tomatensauce"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
