"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Zucker","3.25","kg","",""
"","","650","g","10.03.20 12:00","Lunch Deluxe"
"","","650","g","11.03.20 12:00","Lunch Deluxe"
"","","650","g","11.03.20 20:00","Vanillecreme"
"","","650","g","12.03.20 12:00","Lunch Deluxe"
"","","650","g","13.03.20 12:00","Lunch Deluxe"
"","","","","",""
"Fertigprodukte","Farmerstengel","260","Stück","",""
"","","65","Stück","10.03.20 12:00","Lunch Deluxe"
"","","65","Stück","11.03.20 12:00","Lunch Deluxe"
"","","65","Stück","12.03.20 12:00","Lunch Deluxe"
"","","65","Stück","13.03.20 12:00","Lunch Deluxe"
"","","","","",""
"Fertigprodukte","Mayonnaise","13","Tube(265g)","",""
"","","3.25","Tube(265g)","10.03.20 12:00","Lunch Deluxe"
"","","3.25","Tube(265g)","11.03.20 12:00","Lunch Deluxe"
"","","3.25","Tube(265g)","12.03.20 12:00","Lunch Deluxe"
"","","3.25","Tube(265g)","13.03.20 12:00","Lunch Deluxe"
"","","","","",""
"Fertigprodukte","Salatsauce","5.85","Liter","",""
"","","4.55","Liter","09.03.20 18:00","Reis Cazimir"
"","","1.3","Liter","10.03.20 18:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Fertigprodukte","Stocki","65","Portion","",""
"","","65","Portion","10.03.20 18:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Fertigprodukte","vegetarischer Aufschnitt","2.6","kg","",""
"","","650","g","10.03.20 12:00","Lunch Deluxe"
"","","650","g","11.03.20 12:00","Lunch Deluxe"
"","","650","g","12.03.20 12:00","Lunch Deluxe"
"","","650","g","13.03.20 12:00","Lunch Deluxe"
"","","","","",""
"Fleisch","Brätchügeli","5.2","kg","",""
"","","5.2","kg","10.03.20 18:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Fleisch","Wienerli","65","Stück","",""
"","","65","Stück","11.03.20 18:00","Minestrone (Tiptopf) mit Wienerli"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","6.5","kg","",""
"","","6.5","kg","09.03.20 18:00","Reis Cazimir"
"","","","","",""
"Fleisch/Schwein","Landjäger","39","Paare","",""
"","","9.75","Paare","10.03.20 12:00","Lunch Deluxe"
"","","9.75","Paare","11.03.20 12:00","Lunch Deluxe"
"","","9.75","Paare","12.03.20 12:00","Lunch Deluxe"
"","","9.75","Paare","13.03.20 12:00","Lunch Deluxe"
"","","","","",""
"Fleisch/Schwein","Schinken","7.8","kg","",""
"","","1.95","kg","10.03.20 12:00","Lunch Deluxe"
"","","1.95","kg","11.03.20 12:00","Lunch Deluxe"
"","","1.95","kg","12.03.20 12:00","Lunch Deluxe"
"","","1.95","kg","13.03.20 12:00","Lunch Deluxe"
"","","","","",""
"Fleisch/Schwein","Specktranchen","3.25","kg","",""
"","","3.25","kg","12.03.20 18:00","Älplermagronen"
"","","","","",""
"Früchte","Bananen (Stk)","97.5","Stück","",""
"","","19.5","Stück","09.03.20 18:00","Reis Cazimir"
"","","19.5","Stück","10.03.20 12:00","Lunch Deluxe"
"","","19.5","Stück","11.03.20 12:00","Lunch Deluxe"
"","","19.5","Stück","12.03.20 12:00","Lunch Deluxe"
"","","19.5","Stück","13.03.20 12:00","Lunch Deluxe"
"","","","","",""
"Gemüse","Frische Champignons","3.25","kg","",""
"","","3.25","kg","10.03.20 18:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Gemüse","Gurken","2.6","kg","",""
"","","650","g","10.03.20 12:00","Lunch Deluxe"
"","","650","g","11.03.20 12:00","Lunch Deluxe"
"","","650","g","12.03.20 12:00","Lunch Deluxe"
"","","650","g","13.03.20 12:00","Lunch Deluxe"
"","","","","",""
"Gemüse","Lauch","1.95","kg","",""
"","","1.95","kg","11.03.20 18:00","Minestrone (Tiptopf) mit Wienerli"
"","","","","",""
"Gemüse","Rüebli","1.3","kg* ","",""
"","","1.3","kg* ","11.03.20 18:00","Minestrone (Tiptopf) mit Wienerli"
"","","","","",""
"Gemüse","Salat","24.8","Stück","",""
"","","9.75","Stück","09.03.20 18:00","Reis Cazimir"
"","","2.145","Stück","10.03.20 12:00","Lunch Deluxe"
"","","6.5","Stück","10.03.20 18:00","Brätchügeli mit Kartoffelstock"
"","","2.145","Stück","11.03.20 12:00","Lunch Deluxe"
"","","2.145","Stück","12.03.20 12:00","Lunch Deluxe"
"","","2.145","Stück","13.03.20 12:00","Lunch Deluxe"
"","","","","",""
"Gemüse","Sellerie","2.6","kg","",""
"","","2.6","kg","11.03.20 18:00","Minestrone (Tiptopf) mit Wienerli"
"","","","","",""
"Gemüse","Tomaten","975","g","",""
"","","975","g","11.03.20 18:00","Minestrone (Tiptopf) mit Wienerli"
"","","","","",""
"Gemüse","Wirz","2.6","kg","",""
"","","2.6","kg","11.03.20 18:00","Minestrone (Tiptopf) mit Wienerli"
"","","","","",""
"Getreideprodukte","Cornflakes","5.2","kg","",""
"","","1.3","kg","10.03.20 07:00","Standard-Frühstück"
"","","1.3","kg","11.03.20 07:00","Standard-Frühstück"
"","","1.3","kg","12.03.20 07:00","Standard-Frühstück"
"","","1.3","kg","13.03.20 07:00","Standard-Frühstück"
"","","","","",""
"Getreideprodukte","Maizena","423","g","",""
"","","260","g","10.03.20 18:00","Brätchügeli mit Kartoffelstock"
"","","163","g","11.03.20 20:00","Vanillecreme"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","52","Liter","",""
"","","13","Liter","10.03.20 07:00","Standard-Frühstück"
"","","13","Liter","11.03.20 07:00","Standard-Frühstück"
"","","13","Liter","12.03.20 07:00","Standard-Frühstück"
"","","13","Liter","13.03.20 07:00","Standard-Frühstück"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","1.82","kg","",""
"","","455","g","10.03.20 07:00","Standard-Frühstück"
"","","455","g","11.03.20 07:00","Standard-Frühstück"
"","","455","g","12.03.20 07:00","Standard-Frühstück"
"","","455","g","13.03.20 07:00","Standard-Frühstück"
"","","","","",""
"Getränke/Flüssiges","Teebeutel","260","Teebeutel","",""
"","","65","Teebeutel","10.03.20 12:00","Lunch Deluxe"
"","","65","Teebeutel","11.03.20 12:00","Lunch Deluxe"
"","","65","Teebeutel","12.03.20 12:00","Lunch Deluxe"
"","","65","Teebeutel","13.03.20 12:00","Lunch Deluxe"
"","","","","",""
"Getränke/Flüssiges","Wasser","1.3","Liter","",""
"","","1.3","Liter","10.03.20 18:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Getränke/Flüssiges","Weisswein","6.5","dl","",""
"","","6.5","dl","10.03.20 18:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Gewürze","Bouillion","780","g","",""
"","","260","g","10.03.20 18:00","Brätchügeli mit Kartoffelstock"
"","","520","g","11.03.20 18:00","Minestrone (Tiptopf) mit Wienerli"
"","","","","",""
"Gewürze","Curry","260","g","",""
"","","65","g","09.03.20 18:00","Reis Cazimir"
"","","195","g","09.03.20 18:00","Reis Cazimir"
"","","","","",""
"Gewürze","Knoblauchzehen","16.3","Stück","",""
