"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Backpulver","50","g","",""
"","","50","g","08.06.12 21:00","Rhabarberkuchen merenguirt"
"","","","","",""
"Backzutaten","Hefe","150","g","",""
"","","150","g","05.06.12 18:00","Pizza mit Schinken & Pilzen"
"","","","","",""
"Backzutaten","Vanillezucker (8g)","5.0","Stück","",""
"","","5.0","Stück","08.06.12 21:00","Rhabarberkuchen merenguirt"
"","","","","",""
"Backzutaten","Weissmehl","4.95","kg","",""
"","","3.75","kg","05.06.12 18:00","Pizza mit Schinken & Pilzen"
"","","1.2","kg","08.06.12 21:00","Rhabarberkuchen merenguirt"
"","","","","",""
"Backzutaten","Zitronensaft","1.5","dl","",""
"","","1.5","dl","06.06.12 21:00","Beerenrahmcreme"
"","","","","",""
"Backzutaten","Zucker","3.16","kg","",""
"","","563","g","06.06.12 21:00","Beerenrahmcreme"
"","","200","g","07.06.12 21:00","Fruchtsalat"
"","","1.2","kg","08.06.12 21:00","Rhabarberkuchen merenguirt"
"","","1.2","kg","08.06.12 21:00","Rhabarberkuchen merenguirt"
"","","","","",""
"Fertigprodukte","Biberli","5","kg","",""
"","","1.25","kg","05.06.12 12:00","Leiterlunch"
"","","1.25","kg","06.06.12 12:00","Leiterlunch"
"","","1.25","kg","07.06.12 12:00","Leiterlunch"
"","","1.25","kg","08.06.12 12:00","Leiterlunch"
"","","","","",""
"Fertigprodukte","Ketchup","750","g","",""
"","","750","g","04.06.12 18:00","Hamburger"
"","","","","",""
"Fertigprodukte","Mayonnaise","4.0","Tube(265g)","",""
"","","0.5","Tube(265g)","05.06.12 12:00","Leiterlunch"
"","","1.0","Tube(265g)","05.06.12 18:30","Salat"
"","","0.5","Tube(265g)","06.06.12 12:00","Leiterlunch"
"","","0.5","Tube(265g)","07.06.12 12:00","Leiterlunch"
"","","1.0","Tube(265g)","07.06.12 18:00","Salat mit Mais"
"","","0.5","Tube(265g)","08.06.12 12:00","Leiterlunch"
"","","","","",""
"Fertigprodukte","Schokolade","5","kg","",""
"","","1.25","kg","05.06.12 12:00","Leiterlunch"
"","","1.25","kg","06.06.12 12:00","Leiterlunch"
"","","1.25","kg","07.06.12 12:00","Leiterlunch"
"","","1.25","kg","08.06.12 12:00","Leiterlunch"
"","","","","",""
"Fertigprodukte","Shokoladencreme Beutel","50","Portion","",""
"","","50","Portion","04.06.12 21:00","Belle Helene (Schoggicreme mit Birne)"
"","","","","",""
"Fleisch","Hackfleisch","6","kg","",""
"","","6","kg","04.06.12 18:00","Hamburger"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","2.5","kg","",""
"","","2.5","kg","06.06.12 18:30","Riz Casimir"
"","","","","",""
"Fleisch/Schwein","Aufschnitt","400","g","",""
"","","100","g","05.06.12 08:00","Familienzmorgä "
"","","100","g","06.06.12 08:00","Familienzmorgä "
"","","100","g","07.06.12 08:00","Familienzmorgä "
"","","100","g","08.06.12 08:00","Familienzmorgä "
"","","","","",""
"Fleisch/Schwein","Salami","2.4","kg","",""
"","","100","g","05.06.12 08:00","Familienzmorgä "
"","","500","g","05.06.12 12:00","Leiterlunch"
"","","100","g","06.06.12 08:00","Familienzmorgä "
"","","500","g","06.06.12 12:00","Leiterlunch"
"","","100","g","07.06.12 08:00","Familienzmorgä "
"","","500","g","07.06.12 12:00","Leiterlunch"
"","","100","g","08.06.12 08:00","Familienzmorgä "
"","","500","g","08.06.12 12:00","Leiterlunch"
"","","","","",""
"Fleisch/Schwein","Schinken","3.65","kg","",""
"","","100","g","05.06.12 08:00","Familienzmorgä "
"","","500","g","05.06.12 12:00","Leiterlunch"
"","","100","g","06.06.12 08:00","Familienzmorgä "
"","","500","g","06.06.12 12:00","Leiterlunch"
"","","100","g","07.06.12 08:00","Familienzmorgä "
"","","500","g","07.06.12 12:00","Leiterlunch"
"","","1.25","kg","07.06.12 18:00","Spaghetti Carbonara"
"","","100","g","08.06.12 08:00","Familienzmorgä "
"","","500","g","08.06.12 12:00","Leiterlunch"
"","","","","",""
"Fleisch/Schwein","Schinkentranchen","2.25","kg","",""
"","","2.25","kg","05.06.12 18:00","Pizza mit Schinken & Pilzen"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","250","g","",""
"","","250","g","07.06.12 18:00","Spaghetti Carbonara"
"","","","","",""
"Früchte","Bananen","1","kg","",""
"","","1.0","kg","07.06.12 21:00","Fruchtsalat"
"","","5.0","g","08.06.12 21:00","Rhabarberkuchen merenguirt"
"","","","","",""
"Früchte","Bananen (Stk)","15","Stück","",""
"","","15","Stück","06.06.12 18:30","Riz Casimir"
"","","","","",""
"Früchte","Beeren (gefroren)","7.5","kg","",""
"","","7.5","kg","06.06.12 21:00","Beerenrahmcreme"
"","","","","",""
"Früchte","Birnen","750","g","",""
"","","750","g","07.06.12 21:00","Fruchtsalat"
"","","","","",""
