"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Backpulver","60","g","",""
"","","60","g","26.04.19 07:00","Pancakes"
"","","","","",""
"Backzutaten","Trockenhefe","3.0","Stück","",""
"","","3.0","Stück","25.04.19 18:00","Schlangenbrot"
"","","","","",""
"Backzutaten","Weissmehl","1.2","kg","",""
"","","1.2","kg","26.04.19 07:00","Pancakes"
"","","","","",""
"Backzutaten","Zucker","555","g","",""
"","","450","g","25.04.19 07:00","Sandsturm"
"","","15","g","25.04.19 18:00","Schlangenbrot"
"","","90","g","26.04.19 07:00","Pancakes"
"","","","","",""
"Fertigprodukte","Brunos Best Salatsauce","6.0","dl","",""
"","","6.0","dl","26.04.19 18:00","Rüeblisalat"
"","","","","",""
"Fertigprodukte","Farmerstengel","60","Stück","",""
"","","60","Stück","27.04.19 12:00","Lunch"
"","","","","",""
"Fertigprodukte","Ketchup","2.85","kg","",""
"","","900","g","22.04.19 18:00","Hot Dog"
"","","1.5","kg","24.04.19 12:00","Schnitzelbrot"
"","","450","g","25.04.19 18:00","Hamburger"
"","","","","",""
"Fertigprodukte","Mayonnaise","6.6","Tube(265g)","",""
"","","1.5","Tube(265g)","22.04.19 18:00","Kartoffelsalat"
"","","4.5","Tube(265g)","24.04.19 12:00","Schnitzelbrot"
"","","0.6","Tube(265g)","26.04.19 18:00","Kartoffelsalat"
"","","","","",""
"Fertigprodukte","Salatsauce","4.8","dl","",""
"","","2.4","dl","26.04.19 18:00","Maissalat"
"","","2.4","dl","26.04.19 18:00","Hörnlisalat"
"","","","","",""
"Fertigprodukte","Stocki","30","Portion","",""
"","","30","Portion","26.04.19 12:00","Kartoffelstock mit Brätchügeli, Erbsen und Karotten"
"","","","","",""
"Fleisch","Bratwurst (Kalb)","1.8","kg","",""
"","","1.8","kg","22.04.19 12:00","Spätzli-Pfanne Wok"
"","","","","",""
"Fleisch","Brätchügeli","2.4","kg","",""
"","","2.4","kg","26.04.19 12:00","Kartoffelstock mit Brätchügeli, Erbsen und Karotten"
"","","","","",""
"Fleisch","Hackfleisch","3.6","kg","",""
"","","3.6","kg","25.04.19 18:00","Hamburger"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","1.5","kg","",""
"","","1.5","kg","23.04.19 18:00","Fajitasplausch (4 Stk/Pers)"
"","","","","",""
"Fleisch/Rind","Hackfleisch","4.2","kg","",""
"","","1.2","kg","23.04.19 18:00","Fajitasplausch (4 Stk/Pers)"
"","","3","kg","25.04.19 12:00","Ghackets mit Hörnli und Apfelmus"
"","","","","",""
"Fleisch/Schwein","Bratspeck","750","g","",""
"","","750","g","23.04.19 07:00","Rührei (Erweiterung zu Grundrezept)"
"","","","","",""
"Fleisch/Schwein","Landjäger","30","Paare","",""
"","","30","Paare","27.04.19 12:00","Lunch"
"","","","","",""
"Fleisch/Schwein","Schinkentranchen","300","g","",""
"","","300","g","26.04.19 18:00","Hörnlisalat"
"","","","","",""
"Fleisch/Schwein","Schweineschnitzel","45","Stück","",""
"","","45","Stück","24.04.19 12:00","Schnitzelbrot"
"","","","","",""
"Fleisch/Schwein","Specktranchen","600","g","",""
"","","600","g","21.04.19 12:00","Toast Williams"
"","","","","",""
"Fleisch/Schwein","Wienerli","30","Paare","",""
"","","30","Paare","22.04.19 18:00","Hot Dog"
"","","","","",""
"Früchte","Äpfel","3.0","kg","",""
"","","3.0","kg","27.04.19 12:00","Lunch"
"","","","","",""
"Gemüse","Blumenkohl","450","g","",""
"","","450","g","22.04.19 12:00","Spätzli-Pfanne Wok"
"","","","","",""
"Gemüse","Eisbergsalat","1.2","kg","",""
"","","1.2","kg","23.04.19 18:00","Fajitasplausch (4 Stk/Pers)"
"","","","","",""
"Gemüse","Erbsen","300","g","",""
"","","300","g","24.04.19 18:00","Bami-Goreng (Vegi)"
"","","","","",""
"Gemüse","Frische Champignons","300","g","",""
"","","300","g","23.04.19 18:00","Fajitasplausch (4 Stk/Pers)"
"","","","","",""
"Gemüse","Gemüse nach Wahl","3","kg","",""
"","","3","kg","21.04.19 18:00","AuLa Gemüserisotto"
"","","","","",""
"Gemüse","Gurken","300","g","",""
"","","300","g","25.04.19 18:00","Hamburger"
"","","","","",""
"Gemüse","Kopfsalat","300","g","",""
"","","300","g","24.04.19 12:00","Schnitzelbrot"
"","","","","",""
"Gemüse","Lauch","1.2","kg","",""
"","","600","g","21.04.19 18:00","AuLa Gemüserisotto"
"","","600","g","24.04.19 18:00","Bami-Goreng (Vegi)"
"","","","","",""
"Gemüse","Pepperoni","25.5","Stück","",""
"","","12","Stück","23.04.19 18:00","Fajitasplausch (4 Stk/Pers)"
"","","7.5","Stück","23.04.19 18:00","Fajitasplausch (4 Stk/Pers)"
"","","6.0","Stück","24.04.19 18:00","Bami-Goreng (Vegi)"
"","","","","",""
"Gemüse","Rüebli","6.36","kg* ","",""
"","","600","g","22.04.19 12:00","Spätzli-Pfanne Wok"
"","","1.2","kg* ","23.04.19 18:00","Fajitasplausch (4 Stk/Pers)"
"","","600","g* ","24.04.19 18:00","Bami-Goreng (Vegi)"
"","","960","g* ","26.04.19 18:00","Rüeblisalat"
"","","3.0","kg* ","27.04.19 12:00","Lunch"
"","","","","",""
"Gemüse","Salat","7.2","Stück","",""
"","","4.2","Stück","20.04.19 18:00","Tortellini mit Tomatensauce"
"","","3.0","Stück","25.04.19 18:00","Hamburger"
"","","","","",""
"Gemüse","Shitake Pilze","600","g","",""
"","","600","g","24.04.19 18:00","Bami-Goreng (Vegi)"
"","","","","",""
"Gemüse","Tomaten","3.72","kg* ","",""
"","","1.5","kg","21.04.19 18:00","AuLa Gemüserisotto"
"","","600","g* ","23.04.19 18:00","Fajitasplausch (4 Stk/Pers)"
"","","600","g* ","24.04.19 12:00","Schnitzelbrot"
"","","300","g* ","25.04.19 18:00","Hamburger"
"","","720","g* ","26.04.19 18:00","Hörnlisalat"
"","","","","",""
"Getreideprodukte","Cornflakes","3.15","kg","",""
"","","450","g","21.04.19 08:00","Standart-Frühstück"
"","","450","g","22.04.19 07:00","Standart-Frühstück"
"","","450","g","23.04.19 07:00","Standart-Frühstück"
"","","450","g","24.04.19 07:00","Standart-Frühstück"
"","","450","g","25.04.19 07:00","Standart-Frühstück"
"","","450","g","26.04.19 07:00","Standart-Frühstück"
"","","450","g","27.04.19 07:00","Standart-Frühstück"
"","","","","",""
"Getreideprodukte","Fajita's","120","Stück","",""
"","","120","Stück","23.04.19 18:00","Fajitasplausch (4 Stk/Pers)"
"","","","","",""
"Getreideprodukte","Haferflocken","3","kg","",""
"","","3","kg","25.04.19 07:00","Sandsturm"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","42","Liter","",""
"","","6","Liter","21.04.19 08:00","Standart-Frühstück"
"","","6","Liter","22.04.19 07:00","Standart-Frühstück"
"","","6","Liter","23.04.19 07:00","Standart-Frühstück"
"","","6","Liter","24.04.19 07:00","Standart-Frühstück"
"","","6","Liter","25.04.19 07:00","Standart-Frühstück"
"","","6","Liter","26.04.19 07:00","Standart-Frühstück"
"","","6","Liter","27.04.19 07:00","Standart-Frühstück"
"","","","","",""
"Getränke/Flüssiges","Rotwein","7.5","dl","",""
"","","4.5","dl","20.04.19 18:00","Tortellini mit Tomatensauce"
"","","3.0","dl","25.04.19 12:00","Ghackets mit Hörnli und Apfelmus"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","1.05","kg","",""
"","","150","g","21.04.19 08:00","Standart-Frühstück"
"","","150","g","22.04.19 07:00","Standart-Frühstück"
"","","150","g","23.04.19 07:00","Standart-Frühstück"
"","","150","g","24.04.19 07:00","Standart-Frühstück"
"","","150","g","25.04.19 07:00","Standart-Frühstück"
"","","150","g","26.04.19 07:00","Standart-Frühstück"
"","","150","g","27.04.19 07:00","Standart-Frühstück"
"","","","","",""
"Getränke/Flüssiges","Wasser","18.8","Liter","",""
"","","18","Liter","23.04.19 12:00","Aelplermagronen"
"","","7.5","dl","25.04.19 18:00","Schlangenbrot"
"","","","","",""
