"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Fertigprodukte","Farmerstengel","5.0","Stück","",""
"","","5.0","Stück","29.05.20 12:00","Abreiselunch"
"","","","","",""
"Fertigprodukte","Kaffee","150","g","",""
"","","50","g","30.05.20 07:00","Frühstück und Lunchpaket"
"","","50","g","31.05.20 07:00","Frühstück und Lunchpaket"
"","","50","g","01.06.20 07:00","Frühstück und Lunchpaket"
"","","","","",""
"Fertigprodukte","Schoggistängeli","125","g","",""
"","","125","g","29.05.20 12:00","Abreiselunch"
"","","","","",""
"Fleisch","Lyonerwurst","225","g","",""
"","","75","g","30.05.20 07:00","Frühstück und Lunchpaket"
"","","75","g","31.05.20 07:00","Frühstück und Lunchpaket"
"","","75","g","01.06.20 07:00","Frühstück und Lunchpaket"
"","","","","",""
"Fleisch/Geflügel","","2","Liter","",""
"","","5.0","dl","29.05.20 18:00","GrillMix"
"","","5.0","dl","29.05.20 18:00","GrillMix"
"","","5.0","dl","31.05.20 18:00","GrillMix"
"","","5.0","dl","31.05.20 18:00","GrillMix"
"","","","","",""
"Fleisch/Schwein","Landjäger","5.0","Paare","",""
"","","5.0","Paare","29.05.20 12:00","Abreiselunch"
"","","","","",""
"Fleisch/Schwein","Salami","225","g","",""
"","","75","g","30.05.20 07:00","Frühstück und Lunchpaket"
"","","75","g","31.05.20 07:00","Frühstück und Lunchpaket"
"","","75","g","01.06.20 07:00","Frühstück und Lunchpaket"
"","","","","",""
"Fleisch/Schwein","Schinken","225","g","",""
"","","75","g","30.05.20 07:00","Frühstück und Lunchpaket"
"","","75","g","31.05.20 07:00","Frühstück und Lunchpaket"
"","","75","g","01.06.20 07:00","Frühstück und Lunchpaket"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","200","g","",""
"","","200","g","30.05.20 18:00","Aelplermagronen"
"","","","","",""
"Früchte","Bananen (Stk)","7.5","Stück","",""
"","","2.5","Stück","30.05.20 07:00","Frühstück und Lunchpaket"
"","","2.5","Stück","31.05.20 07:00","Frühstück und Lunchpaket"
"","","2.5","Stück","01.06.20 07:00","Frühstück und Lunchpaket"
"","","","","",""
"Früchte","Birnen","1.05","kg* ","",""
"","","350","g* ","30.05.20 07:00","Frühstück und Lunchpaket"
"","","350","g* ","31.05.20 07:00","Frühstück und Lunchpaket"
"","","350","g* ","01.06.20 07:00","Frühstück und Lunchpaket"
"","","","","",""
"Früchte","Pfirsich","1.5","kg","",""
"","","500","g","30.05.20 07:00","Frühstück und Lunchpaket"
"","","500","g","31.05.20 07:00","Frühstück und Lunchpaket"
"","","500","g","01.06.20 07:00","Frühstück und Lunchpaket"
"","","","","",""
"Früchte","Saisonfrüchte","5.0","Stück","",""
"","","5.0","Stück","29.05.20 12:00","Abreiselunch"
"","","","","",""
"Früchte","Äpfel","1.5","kg","",""
"","","500","g","30.05.20 07:00","Frühstück und Lunchpaket"
"","","500","g","31.05.20 07:00","Frühstück und Lunchpaket"
"","","500","g","01.06.20 07:00","Frühstück und Lunchpaket"
"","","","","",""
"Gemüse","Auberginen","3.0","Stück","",""
"","","1.5","Stück","29.05.20 18:00","GrillMix"
"","","1.5","Stück","31.05.20 18:00","GrillMix"
"","","","","",""
"Gemüse","Cherry-Tomaten","300","g","",""
"","","300","g","31.05.20 18:00","Hörnlisalat"
"","","","","",""
"Gemüse","Essiggurken","50","g","",""
"","","50","g","31.05.20 18:00","Hörnlisalat"
"","","","","",""
"Gemüse","Frühlingszwiebeln","25","g","",""
"","","25","g","31.05.20 18:00","Hörnlisalat"
"","","","","",""
"Gemüse","Gurken","0.00","g","",""
"","","0.00","g","29.05.20 18:00","Taboulé"
"","","","","",""
"Gemüse","Pepperoni","6.0","Stück","",""
"","","1.0","Stück","29.05.20 18:00","Taboulé"
"","","2.5","Stück","29.05.20 18:00","GrillMix"
"","","2.5","Stück","31.05.20 18:00","GrillMix"
"","","","","",""
"Gemüse","Rüebli","400","g* ","",""
"","","400","g* ","29.05.20 12:00","Abreiselunch"
"","","","","",""
