"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Backpulver","40","g","",""
"","","35","g","09.07.15 22:00","Waffeln mit Glace"
"","","5.0","g","11.07.15 22:00","Zitronencake"
"","","","","",""
"Backzutaten","Haselnüsse gemahlen","175","g","",""
"","","175","g","10.07.15 18:00","Früchtekuchen/Wähe"
"","","","","",""
"Backzutaten","Kakaopulver","70","g","",""
"","","70","g","06.07.15 22:00","Apfeltiramisù"
"","","","","",""
"Backzutaten","Kochschokolade","310","g","",""
"","","310","g","11.07.15 22:00","Svens Schoggikuchen"
"","","","","",""
"Backzutaten","Milchschokolade","700","g","",""
"","","700","g","04.07.15 22:00","Schoggibananen und Marshmallows"
"","","","","",""
"Backzutaten","Paniermehl","75","g","",""
"","","75","g","09.07.15 18:00","Veggiburger"
"","","","","",""
"Backzutaten","Puderzucker","62.5","g","",""
"","","62.5","g","11.07.15 22:00","Zitronencake"
"","","","","",""
"Backzutaten","Vanillezucker (8g)","17.5","Stück","",""
"","","5.25","Stück","06.07.15 22:00","Apfeltiramisù"
"","","12.3","Stück","09.07.15 22:00","Waffeln mit Glace"
"","","","","",""
"Backzutaten","Weissmehl","100","g","",""
"","","100","g","09.07.15 18:00","Hamburger"
"","","","","",""
"Backzutaten","Zucker","3.22","kg","",""
"","","263","g","04.07.15 18:00","Apfelmus selbst gemacht"
"","","263","g","05.07.15 18:00","Apfelmus selbst gemacht"
"","","700","g","05.07.15 18:00","Fotzelschnitten"
"","","560","g","06.07.15 22:00","Apfeltiramisù"
"","","350","g","09.07.15 22:00","Waffeln mit Glace"
"","","52.5","g","10.07.15 18:00","Früchtekuchen/Wähe"
"","","250","g","10.07.15 22:00","Schoggimousse"
"","","150","g","10.07.15 22:00","Vanillecreme"
"","","250","g","11.07.15 22:00","Zitronencake"
"","","380","g","11.07.15 22:00","Svens Schoggikuchen"
"","","","","",""
"Fertigprodukte","Farmerstengel","35","Stück","",""
"","","35","Stück","07.07.15 12:00","Lunch Sommer"
"","","","","",""
"Fertigprodukte","Glacé (Vanille)","7","kg","",""
"","","7","kg","09.07.15 22:00","Waffeln mit Glace"
"","","","","",""
"Fertigprodukte","Ketchup","1.58","kg","",""
"","","3.5","g","08.07.15 12:00","gefüllte Pita Brote"
"","","300","g","09.07.15 18:00","Hamburger"
"","","225","g","09.07.15 18:00","Veggiburger"
"","","1.05","kg","12.07.15 12:00","Hot Dog 3 Saucen"
"","","","","",""
"Fertigprodukte","Kuchenteig","875","g","",""
"","","875","g","10.07.15 18:00","Früchtekuchen/Wähe"
"","","","","",""
"Fertigprodukte","Marshmellows","280","g","",""
"","","280","g","04.07.15 22:00","Schoggibananen und Marshmallows"
"","","","","",""
"Fertigprodukte","Mayonnaise","875","g","",""
"","","875","g","12.07.15 12:00","Hot Dog 3 Saucen"
"","","","","",""
"Fertigprodukte","Mayonnaise","5.25","Tube(265g)","",""
"","","1.75","Tube(265g)","07.07.15 12:00","Lunch Sommer"
"","","3.5","Tube(265g)","08.07.15 12:00","gefüllte Pita Brote"
"","","","","",""
"Fertigprodukte","Pesto","200","g","",""
"","","200","g","08.07.15 18:00","Sauce Napoli (und Pesto)"
"","","","","",""
"Fertigprodukte","Salatsauce","7.5","Liter","",""
"","","1.5","Liter","04.07.15 18:00","Salat"
"","","1.5","Liter","05.07.15 12:00","Salat"
"","","1.5","Liter","08.07.15 18:00","Salat"
"","","1.5","Liter","09.07.15 18:00","Salat"
"","","1.5","Liter","10.07.15 12:00","Salat"
"","","","","",""
"Fertigprodukte","Schokolade","1.38","kg","",""
"","","875","g","07.07.15 12:00","Lunch Sommer"
