"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Hefe","150","g","",""
"","","150","g","05.10.18 18:00","Pizzateig"
"","","","","",""
"Fertigprodukte","Buchstabensuppe","375","g","",""
"","","375","g","01.10.18 18:00","Buchstabensuppe mit Wienerli (SKI)"
"","","","","",""
"Fertigprodukte","Farmerstengel","105","Stück","",""
"","","15","Stück","02.10.18 12:00","Lunch"
"","","60","Stück","04.10.18 12:00","Lunch"
"","","30","Stück","06.10.18 12:00","Lunch"
"","","","","",""
"Fertigprodukte","Fischstäbli","150","Stück","",""
"","","150","Stück","04.10.18 18:00","Fischstäbli mit Kartoffeln und Spinat (Polar)"
"","","","","",""
"Fertigprodukte","Mayonnaise","2.4","kg","",""
"","","2.4","kg","04.10.18 18:00","Fischstäbli mit Kartoffeln und Spinat (Polar)"
"","","","","",""
"Fertigprodukte","Schoggistängeli","45","g","",""
"","","15","g","02.10.18 12:00","Lunch"
"","","30","g","06.10.18 12:00","Lunch"
"","","","","",""
"Fertigprodukte","Schokoladenpulver","600","g","",""
"","","600","g","30.09.18 08:00","zMorge Klassenlager"
"","","","","",""
"Fleisch","Bratwurst (Kalb)","3.0","g","",""
"","","3.0","g","02.10.18 18:00","Rösti & Kalbsbratwurst"
"","","","","",""
"Fleisch","Wienerli","60","Stück","",""
"","","60","Stück","03.10.18 12:00","Wienerli zu Gerstensuppe"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","3","kg","",""
"","","3","kg","03.10.18 18:00","Reis Cazimir"
"","","","","",""
"Fleisch/Schwein","Cervelat","22.5","Paare","",""
"","","7.5","Paare","02.10.18 12:00","Lunch"
"","","15","Paare","06.10.18 12:00","Lunch"
"","","","","",""
"Fleisch/Schwein","Landjäger","41.3","Paare","",""
"","","3.75","Paare","02.10.18 12:00","Lunch"
"","","30","Paare","04.10.18 12:00","Lunch"
"","","7.5","Paare","06.10.18 12:00","Lunch"
"","","","","",""
"Fleisch/Schwein","Schinken","375","g","",""
"","","375","g","01.10.18 12:00","Spaghetti Carbonara"
"","","","","",""
"Fleisch/Schwein","Schweinegeschnetzeltes","3.0","kg","",""
"","","3.0","kg","30.09.18 12:00","Geschnetzeltes Schweinefleisch mit Spätzli"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","675","g","",""
"","","600","g","30.09.18 18:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","75","g","01.10.18 12:00","Spaghetti Carbonara"
"","","","","",""
"Fleisch/Schwein","Wienerli","15","Paare","",""
"","","15","Paare","01.10.18 18:00","Buchstabensuppe mit Wienerli (SKI)"
"","","","","",""
"Früchte","Saisonfrüchte","26.5","Stück","",""
"","","22","Stück","29.09.18 14:00","Z Vieri_"
"","","4.5","Stück","03.10.18 18:00","Reis Cazimir"
"","","","","",""
"Früchte","Äpfel","7.5","kg","",""
"","","1.5","kg","02.10.18 12:00","Lunch"
"","","3.0","kg","04.10.18 12:00","Lunch"
"","","3.0","kg","06.10.18 12:00","Lunch"
"","","","","",""
"Gemüse","Rüebli","6.6","kg* ","",""
"","","1.2","kg* ","02.10.18 12:00","Lunch"
"","","3.0","kg* ","04.10.18 12:00","Lunch"
"","","2.4","kg* ","06.10.18 12:00","Lunch"
"","","","","",""
"Gemüse","Salat","6.0","Stück","",""
"","","6.0","Stück","02.10.18 18:00","Rösti & Kalbsbratwurst"
"","","","","",""
"Gemüse","Spinat","6","kg","",""
"","","6","kg","04.10.18 18:00","Fischstäbli mit Kartoffeln und Spinat (Polar)"
"","","","","",""
"Gemüse","Zwiebel","3.0","kg","",""
"","","3.0","kg","05.10.18 12:00","Spaghetti napoli"
"","","","","",""
"Getreideprodukte","Cornflakes","900","g","",""
"","","450","g","30.09.18 08:00","zMorge Klassenlager"
"","","450","g","30.09.18 08:00","zMorge Klassenlager"
"","","","","",""
"Getreideprodukte","Knuspermüesli","300","g","",""
"","","300","g","30.09.18 08:00","zMorge Klassenlager"
"","","","","",""
"Getränke/Flüssiges","Rotwein","9.0","dl","",""
