"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Baumnüsse","100","g","",""
"","","100","g","12.10.17 22:00","Apero TW"
"","","","","",""
"Backzutaten","Fertig Kuchenteig","4.0","g","",""
"","","4.0","g","09.10.17 18:00","Fruchtwähe"
"","","","","",""
"Backzutaten","Haselnüsse gemahlen","16","g","",""
"","","16","g","09.10.17 18:00","Fruchtwähe"
"","","","","",""
"Backzutaten","Milchschokolade","1.25","kg","",""
"","","1.25","kg","11.10.17 12:30","Schoggibananen"
"","","","","",""
"Backzutaten","Vanillezucker (8g)","4.0","Stück","",""
"","","4.0","Stück","09.10.17 18:00","Fruchtwähe"
"","","","","",""
"Backzutaten","Weissmehl","43","g","",""
"","","43","g","09.10.17 12:00","Hörnli und Gehacktes TW"
"","","","","",""
"Backzutaten","Zucker","4.21","kg","",""
"","","300","g","07.10.17 10:00","Tagestee"
"","","300","g","08.10.17 10:00","Tagestee"
"","","600","g","09.10.17 10:00","Tagestee"
"","","12","g","09.10.17 18:00","Fruchtwähe"
"","","600","g","10.10.17 10:00","Tagestee"
"","","600","g","11.10.17 10:00","Tagestee"
"","","600","g","12.10.17 10:00","Tagestee"
"","","600","g","13.10.17 10:00","Tagestee"
"","","600","g","14.10.17 10:00","Tagestee"
"","","","","",""
"Fertigprodukte","Blätterteig","1.2","kg","",""
"","","1.2","kg","09.10.17 18:00","Herbstwähe mit Fertigteig"
"","","","","",""
"Fertigprodukte","Farmerstengel","43","Stück","",""
"","","43","Stück","14.10.17 11:00","Lunch TW"
"","","","","",""
"Fertigprodukte","Salatsauce","10.1","Liter","",""
"","","1.29","Liter","08.10.17 17:59","*Grüner Salat "
"","","1.08","Liter","09.10.17 11:59","*gemischter Salat"
"","","1.0","Liter","09.10.17 17:59","*gemischter Salat"
"","","1.29","Liter","10.10.17 11:59","*Grüner Salat "
"","","1.0","Liter","10.10.17 17:59","*gemischter Salat"
"","","1.2","Liter","11.10.17 17:59","*Grüner Salat "
"","","1.0","Liter","12.10.17 11:59","*gemischter Salat"
"","","1.0","Liter","13.10.17 11:59","*gemischter Salat"
"","","1.2","Liter","13.10.17 18:00","*Grüner Salat "
"","","","","",""
"Fertigprodukte","Schoggistängeli","43","g","",""
"","","43","g","14.10.17 11:00","Lunch TW"
"","","","","",""
"Fertigprodukte","Stocki","43","Portion","",""
"","","43","Portion","08.10.17 18:00","Heisser Fleischkäse mit Kartoffelstock, Erbsen und Karotten"
"","","","","",""
"Fleisch","Fleischkäse","8.6","kg","",""
"","","8.6","kg","08.10.17 18:00","Heisser Fleischkäse mit Kartoffelstock, Erbsen und Karotten"
"","","","","",""
"Fleisch","Hackfleisch","6.45","kg","",""
"","","6.45","kg","09.10.17 12:00","Hörnli und Gehacktes TW"
"","","","","",""
"Fleisch","geschnetzeltes Kalbfleisch","6.45","kg","",""
"","","6.45","kg","12.10.17 12:00","Züri Geschnetzeltes"
"","","","","",""
"Fleisch/Geflügel","Pouletbrust","4.2","kg","",""
"","","4.2","kg","11.10.17 18:30","Pouletbrüstli"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","7.52","kg","",""
"","","5.59","kg","10.10.17 12:00","Riz Casimir TW"
"","","1.93","kg","13.10.17 12:00","Bami Goreng"
"","","","","",""
"Fleisch/Rind","Hackfleisch","4.8","kg","",""
"","","4.8","kg","13.10.17 18:00","Lasagne"
"","","","","",""
"Fleisch/Schwein","Aufschnitt","500","g","",""
"","","500","g","08.10.17 11:00","Aufschnitt und Käse für Brunch"
"","","","","",""
"Fleisch/Schwein","Bratspeck","400","g","",""
"","","400","g","12.10.17 22:00","Datteln im Speckmantel"
"","","","","",""
"Fleisch/Schwein","Salami","500","g","",""
"","","500","g","08.10.17 11:00","Aufschnitt und Käse für Brunch"
"","","","","",""
"Fleisch/Schwein","Schinken","1.5","kg","",""
"","","500","g","08.10.17 11:00","Aufschnitt und Käse für Brunch"
"","","1.0","kg","12.10.17 18:00","Bündner Gerstensuppe"
"","","","","",""
"Fleisch/Schwein","Schweinegeschnetzeltes","1.935","kg","",""
"","","1.935","kg","13.10.17 12:00","Bami Goreng"
"","","","","",""
"Fleisch/Schwein","Specktranchen","2","kg","",""
"","","2","kg","08.10.17 11:00","Brunch Zmorge"
"","","","","",""
"Früchte","Aprikosen","1.2","kg","",""
"","","1.2","kg","09.10.17 18:00","Fruchtwähe"
"","","","","",""
"Früchte","Bananen","11.2","kg","",""
"","","700","g","07.10.17 15:00","Zvieri Früchte"
"","","1.75","kg","08.10.17 15:00","Zvieri Früchte"
"","","1.75","kg","09.10.17 15:00","Zvieri Früchte"
"","","1.75","kg","10.10.17 15:00","Zvieri Früchte"
"","","1.75","kg","11.10.17 15:00","Zvieri Früchte"
"","","1.75","kg","12.10.17 15:00","Zvieri Früchte"
"","","1.75","kg","13.10.17 15:00","Zvieri Früchte"
"","","","","",""
"Früchte","Bananen (Stk)","50","Stück","",""
"","","50","Stück","11.10.17 12:30","Schoggibananen"
"","","","","",""
"Früchte","Beeren (gefroren)","1.5","kg","",""
"","","1.5","kg","08.10.17 11:00","Brunch Zmorge"
"","","","","",""
"Früchte","Datteln","400","g","",""
"","","400","g","12.10.17 22:00","Datteln im Speckmantel"
"","","","","",""
"Früchte","Oliven","200","g","",""
"","","200","g","12.10.17 22:00","Apero TW"
"","","","","",""
"Früchte","Saisonfrüchte","8.0","Stück","",""
"","","8.0","Stück","09.10.17 18:00","Fruchtwähe"
"","","","","",""
"Früchte","Trauben","1.0","kg","",""
"","","1.0","kg","12.10.17 22:00","Apero TW"
"","","","","",""
"Früchte","Äpfel","15.5","kg","",""
"","","700","g","07.10.17 15:00","Zvieri Früchte"
"","","1.75","kg","08.10.17 15:00","Zvieri Früchte"
"","","1.75","kg","09.10.17 15:00","Zvieri Früchte"
"","","1.75","kg","10.10.17 15:00","Zvieri Früchte"
"","","1.75","kg","11.10.17 15:00","Zvieri Früchte"
"","","1.75","kg","12.10.17 15:00","Zvieri Früchte"
"","","1.75","kg","13.10.17 15:00","Zvieri Früchte"
"","","4.3","kg","14.10.17 11:00","Lunch TW"
"","","","","",""
"Gemüse","Blumenkohl","6.02","kg","",""
"","","6.02","kg","12.10.17 12:00","Blumenkohl"
"","","","","",""
"Gemüse","Bohnen","5","kg","",""
"","","5","kg","12.10.17 12:00","Grünen Bohnen"
"","","","","",""
"Gemüse","Gurken","6.09","kg","",""
"","","1.29","kg","09.10.17 11:59","*gemischter Salat"
"","","1.2","kg","09.10.17 17:59","*gemischter Salat"
"","","1.2","kg","10.10.17 17:59","*gemischter Salat"
"","","1.2","kg","12.10.17 11:59","*gemischter Salat"
"","","1.2","kg","13.10.17 11:59","*gemischter Salat"
"","","","","",""
"Gemüse","Lauch","2.01","kg","",""
"","","750","g","09.10.17 18:00","Herbstwähe mit Fertigteig"
"","","400","g","12.10.17 18:00","Bündner Gerstensuppe"
"","","860","g","13.10.17 12:00","Bami Goreng"
"","","","","",""
"Gemüse","Pepperoni","8.6","Stück","",""
"","","8.6","Stück","13.10.17 12:00","Bami Goreng"
"","","","","",""
"Gemüse","Rüebli","7.838","kg* ","",""
"","","688","g* ","09.10.17 11:59","*gemischter Salat"
"","","640","g* ","09.10.17 17:59","*gemischter Salat"
"","","750","g* ","09.10.17 18:00","Herbstwähe mit Fertigteig"
"","","640","g* ","10.10.17 17:59","*gemischter Salat"
"","","640","g* ","12.10.17 11:59","*gemischter Salat"
"","","400","g* ","12.10.17 18:00","Bündner Gerstensuppe"
"","","640","g* ","13.10.17 11:59","*gemischter Salat"
"","","3.44","kg* ","14.10.17 11:00","Lunch TW"
"","","","","",""
"Gemüse","Salat","63.7","Stück","",""
"","","8.6","Stück","08.10.17 17:59","*Grüner Salat "
"","","6.45","Stück","09.10.17 11:59","*gemischter Salat"
"","","6.0","Stück","09.10.17 17:59","*gemischter Salat"
"","","8.6","Stück","10.10.17 11:59","*Grüner Salat "
"","","6.0","Stück","10.10.17 17:59","*gemischter Salat"
"","","8.0","Stück","11.10.17 17:59","*Grüner Salat "
"","","6.0","Stück","12.10.17 11:59","*gemischter Salat"
"","","6.0","Stück","13.10.17 11:59","*gemischter Salat"
"","","8.0","Stück","13.10.17 18:00","*Grüner Salat "
"","","","","",""
"Gemüse","Sellerie","750","g","",""
"","","750","g","09.10.17 18:00","Herbstwähe mit Fertigteig"
"","","","","",""
"Gemüse","Shitake Pilze","860","g","",""
"","","860","g","13.10.17 12:00","Bami Goreng"
"","","","","",""
"Gemüse","Tomaten","6.86","kg* ","",""
"","","860","g* ","09.10.17 11:59","*gemischter Salat"
"","","800","g* ","09.10.17 17:59","*gemischter Salat"
"","","800","g* ","10.10.17 17:59","*gemischter Salat"
"","","800","g* ","12.10.17 11:59","*gemischter Salat"
"","","800","g* ","13.10.17 11:59","*gemischter Salat"
"","","2.8","kg* ","13.10.17 18:00","Lasagne"
"","","","","",""
"Gemüse","Zwiebel","2.165","kg","",""
"","","1.72","kg","09.10.17 12:00","Hörnli und Gehacktes TW"
"","","188","g","09.10.17 18:00","Herbstwähe mit Fertigteig"
"","","258","g","12.10.17 12:00","Züri Geschnetzeltes"
"","","","","",""
"Getreideprodukte","Knuspermüesli","19.1","kg","",""
"","","1.5","kg","08.10.17 11:00","Brunch Zmorge"
"","","3.01","kg","09.10.17 08:30","Normales Frühstück Nau Hau"
"","","2.8","kg","10.10.17 08:30","Normales Frühstück Nau Hau"
"","","3.01","kg","11.10.17 08:30","Normales Frühstück Nau Hau"
"","","3.01","kg","12.10.17 08:30","Normales Frühstück Nau Hau"
"","","3.01","kg","13.10.17 08:30","Normales Frühstück Nau Hau"
"","","2.8","kg","14.10.17 08:30","Normales Frühstück Nau Hau"
"","","","","",""
"Getreideprodukte","Maizena","11.3","g","",""
"","","11.3","g","09.10.17 18:00","Herbstwähe mit Fertigteig"
"","","","","",""
"Getreideprodukte","Rollgerste","500","g","",""
"","","500","g","12.10.17 18:00","Bündner Gerstensuppe"
"","","","","",""
"Getreideprodukte","Weissmehl","280","g","",""
"","","280","g","13.10.17 18:00","Lasagne"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","30.2","Liter","",""
"","","5","Liter","08.10.17 11:00","Brunch Zmorge"
"","","4.3","Liter","09.10.17 08:30","Normales Frühstück Nau Hau"
"","","4","Liter","10.10.17 08:30","Normales Frühstück Nau Hau"
"","","4.3","Liter","11.10.17 08:30","Normales Frühstück Nau Hau"
"","","4.3","Liter","12.10.17 08:30","Normales Frühstück Nau Hau"
"","","4.3","Liter","13.10.17 08:30","Normales Frühstück Nau Hau"
"","","4","Liter","14.10.17 08:30","Normales Frühstück Nau Hau"
"","","","","",""
"Getränke/Flüssiges","Rotwein","4.0","dl","",""
"","","4.0","dl","13.10.17 18:00","Lasagne"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","2.39","kg","",""
"","","500","g","08.10.17 11:00","Brunch Zmorge"
"","","323","g","09.10.17 08:30","Normales Frühstück Nau Hau"
"","","300","g","10.10.17 08:30","Normales Frühstück Nau Hau"
"","","323","g","11.10.17 08:30","Normales Frühstück Nau Hau"
"","","323","g","12.10.17 08:30","Normales Frühstück Nau Hau"
"","","323","g","13.10.17 08:30","Normales Frühstück Nau Hau"
"","","300","g","14.10.17 08:30","Normales Frühstück Nau Hau"
"","","","","",""
"Getränke/Flüssiges","Teebeutel","420","Teebeutel","",""
"","","30","Teebeutel","07.10.17 10:00","Tagestee"
"","","30","Teebeutel","08.10.17 10:00","Tagestee"
"","","60","Teebeutel","09.10.17 10:00","Tagestee"
"","","60","Teebeutel","10.10.17 10:00","Tagestee"
"","","60","Teebeutel","11.10.17 10:00","Tagestee"
"","","60","Teebeutel","12.10.17 10:00","Tagestee"
"","","60","Teebeutel","13.10.17 10:00","Tagestee"
"","","60","Teebeutel","14.10.17 10:00","Tagestee"
"","","","","",""
"Getränke/Flüssiges","Wasser","77.9","Liter","",""
"","","3.44","Liter","08.10.17 18:00","Heisser Fleischkäse mit Kartoffelstock, Erbsen und Karotten"
"","","21.5","Liter","10.10.17 12:00","Riz Casimir TW"
"","","4.3","Liter","10.10.17 12:00","Riz Casimir TW"
"","","25.2","Liter","11.10.17 12:00","Älplermagronen mit Apfelmus TW"
"","","7.43","Liter","11.10.17 18:00","Tomatenrisotto"
"","","16","Liter","12.10.17 18:00","Bündner Gerstensuppe"
"","","","","",""
"Getränke/Flüssiges","Weisswein","1.817","Liter","",""
"","","7.42","dl","11.10.17 18:00","Tomatenrisotto"
"","","1.075","Liter","12.10.17 12:00","Züri Geschnetzeltes"
"","","","","",""
"Gewürze","Bouillion","252","g","",""
"","","43","g","10.10.17 12:00","Riz Casimir TW"
"","","149","g","11.10.17 18:00","Tomatenrisotto"
"","","60","g","12.10.17 18:00","Bündner Gerstensuppe"
"","","","","",""
"Gewürze","Bouillon (flüssig)","6.45","Liter","",""
"","","6.45","Liter","12.10.17 12:00","Blumenkohl"
"","","","","",""
"Gewürze","Bouillonwürfel","4.3","Stück","",""
"","","4.3","Stück","13.10.17 12:00","Bami Goreng"
"","","","","",""
"Gewürze","Bratensauce ","430","g","",""
"","","430","g","08.10.17 18:00","Heisser Fleischkäse mit Kartoffelstock, Erbsen und Karotten"
"","","","","",""
"Gewürze","Curry","215","g","",""
"","","215","g","10.10.17 12:00","Riz Casimir TW"
"","","","","",""
"Gewürze","Knoblauchzehen","42.5","Stück","",""
"","","12.9","Stück","10.10.17 18:00","Spaghetti al napoletana TW"
"","","4.95","Stück","11.10.17 18:00","Tomatenrisotto"
"","","8.6","Stück","13.10.17 12:00","Bami Goreng"
"","","8.0","Stück","13.10.17 18:00","Lasagne"
"","","8.0","Stück","13.10.17 18:00","Lasagne"
"","","","","",""
"Gewürze","Olivenöl","1.29","dl","",""
"","","1.29","dl","10.10.17 18:00","Spaghetti al napoletana TW"
"","","","","",""
"Gewürze","Petersilie, frische","150","g","",""
"","","150","g","09.10.17 18:00","Herbstwähe mit Fertigteig"
"","","","","",""
"Gewürze","Salz","291","g","",""
"","","10","g","07.10.17 17:30","Teigwaren"
"","","4.5","g","09.10.17 18:00","Herbstwähe mit Fertigteig"
"","","18.8","g","09.10.17 18:00","Herbstwähe mit Fertigteig"
"","","43","g","10.10.17 18:00","Spaghetti al napoletana TW"
"","","215","g","12.10.17 12:00","Teigwaren"
"","","","","",""
"Gewürze","Sambal Oelek","8.6","dl","",""
"","","8.6","dl","13.10.17 12:00","Bami Goreng"
"","","","","",""
"Gewürze","Senf","630","g","",""
"","","630","g","11.10.17 18:30","Pouletbrüstli"
"","","","","",""
"Gewürze","Sojasauce","8.6","dl","",""
"","","8.6","dl","13.10.17 12:00","Bami Goreng"
"","","","","",""
"Gewürze","Zitronensaft","7.0","dl","",""
"","","5","cl","07.10.17 10:00","Tagestee"
"","","5","cl","08.10.17 10:00","Tagestee"
"","","1.0","dl","09.10.17 10:00","Tagestee"
"","","1.0","dl","10.10.17 10:00","Tagestee"
"","","1.0","dl","11.10.17 10:00","Tagestee"
"","","1.0","dl","12.10.17 10:00","Tagestee"
"","","1.0","dl","13.10.17 10:00","Tagestee"
"","","1.0","dl","14.10.17 10:00","Tagestee"
"","","","","",""
"Gewürze","Zwiebeln","4.56","kg* ","",""
"","","1.16","kg* ","10.10.17 18:00","Spaghetti al napoletana TW"
"","","743","g* ","11.10.17 18:00","Tomatenrisotto"
"","","200","g* ","12.10.17 18:00","Bündner Gerstensuppe"
"","","860","g* ","13.10.17 12:00","Bami Goreng"
"","","800","g* ","13.10.17 18:00","Lasagne"
"","","800","g* ","13.10.17 18:00","Lasagne"
"","","","","",""
"Gewürze","Öl","1.758","Liter* ","",""
"","","8.6","dl","08.10.17 18:00","Heisser Fleischkäse mit Kartoffelstock, Erbsen und Karotten"
"","","4.3","cl","09.10.17 12:00","Hörnli und Gehacktes TW"
"","","4.95","dl","11.10.17 18:00","Tomatenrisotto"
"","","2","dl","12.10.17 18:00","Bündner Gerstensuppe"
"","","1.6","dl* ","13.10.17 18:00","Lasagne"
"","","","","",""
"Grundnahrungsmittel","Eier","40.5","Stück","",""
"","","25","Stück","08.10.17 11:00","Brunch Zmorge"
"","","8.0","Stück","09.10.17 18:00","Fruchtwähe"
"","","7.5","Stück","09.10.17 18:00","Herbstwähe mit Fertigteig"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","3.735","kg","",""
"","","375","g","09.10.17 18:00","Herbstwähe mit Fertigteig"
"","","3.36","kg","11.10.17 12:00","Älplermagronen mit Apfelmus TW"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln festkochend","6.6","kg","",""
"","","6.6","kg","07.10.17 17:30","Raclette"
"","","","","",""
"Grundnahrungsmittel","Mehl","430","g","",""
"","","430","g","10.10.17 12:00","Riz Casimir TW"
"","","","","",""
"Grundnahrungsmittel","Wasser","233","Liter","",""
"","","15","Liter","07.10.17 10:00","Tagestee"
"","","1.0","Liter","07.10.17 17:30","Teigwaren"
"","","15","Liter","08.10.17 10:00","Tagestee"
"","","30","Liter","09.10.17 10:00","Tagestee"
"","","30","Liter","10.10.17 10:00","Tagestee"
"","","30","Liter","11.10.17 10:00","Tagestee"
"","","30","Liter","12.10.17 10:00","Tagestee"
"","","21.5","Liter","12.10.17 12:00","Teigwaren"
"","","30","Liter","13.10.17 10:00","Tagestee"
"","","30","Liter","14.10.17 10:00","Tagestee"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","47.1","kg","",""
"","","3.75","kg","08.10.17 11:00","Brunch Zmorge"
"","","2.5","kg","08.10.17 11:00","Brunch Zmorge"
"","","6.45","kg","09.10.17 08:30","Normales Frühstück Nau Hau"
"","","6.0","kg","10.10.17 08:30","Normales Frühstück Nau Hau"
"","","6.45","kg","11.10.17 08:30","Normales Frühstück Nau Hau"
"","","6.45","kg","12.10.17 08:30","Normales Frühstück Nau Hau"
"","","2.0","kg","12.10.17 18:00","Brot als Beilage"
"","","1.0","kg","12.10.17 22:00","Apero TW"
"","","6.45","kg","13.10.17 08:30","Normales Frühstück Nau Hau"
"","","6.0","kg","14.10.17 08:30","Normales Frühstück Nau Hau"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","3.44","kg","",""
"","","3.44","kg","10.10.17 12:00","Riz Casimir TW"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","2.97","kg","",""
"","","2.97","kg","11.10.17 18:00","Tomatenrisotto"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","5.59","kg","",""
"","","5.59","kg","09.10.17 12:00","Hörnli und Gehacktes TW"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Lasagneplatten","1.2","kg","",""
"","","1.2","kg","13.10.17 18:00","Lasagne"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Nudeln","7.94","kg","",""
"","","200","g","07.10.17 17:30","Teigwaren"
"","","4.3","kg","12.10.17 12:00","Teigwaren"
"","","3.44","kg","13.10.17 12:00","Bami Goreng"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","5.59","kg","",""
"","","5.59","kg","10.10.17 18:00","Spaghetti al napoletana TW"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","3.78","kg","",""
"","","3.78","kg","11.10.17 12:00","Älplermagronen mit Apfelmus TW"
"","","","","",""
"Hülsenfrüchte","Erdnüsse (gesalzen)","430","g","",""
"","","430","g","13.10.17 12:00","Bami Goreng"
"","","","","",""
"Konserven","Apfelmus","6090","kg","",""
"","","6090","kg","11.10.17 12:00","Älplermagronen mit Apfelmus TW"
"","","","","",""
"Konserven","Champignons","2.15","kg","",""
"","","2.15","kg","12.10.17 12:00","Züri Geschnetzeltes"
"","","","","",""
"Konserven","Erbsli und Rüebli","4.3","kg","",""
"","","4.3","kg","08.10.17 18:00","Heisser Fleischkäse mit Kartoffelstock, Erbsen und Karotten"
"","","","","",""
"Konserven","Essiggurken","1.1","kg","",""
"","","1.1","kg","07.10.17 17:30","Raclette"
"","","","","",""
"Konserven","Fruchtsalat","1.72","kg","",""
"","","1.72","kg","10.10.17 12:00","Riz Casimir TW"
"","","","","",""
"Konserven","Konfitüre","6.3","kg","",""
"","","375","g","08.10.17 11:00","Brunch Zmorge"
"","","860","g","09.10.17 08:30","Normales Frühstück Nau Hau"
"","","151","g","09.10.17 08:30","Normales Frühstück Nau Hau"
"","","800","g","10.10.17 08:30","Normales Frühstück Nau Hau"
"","","140","g","10.10.17 08:30","Normales Frühstück Nau Hau"
"","","860","g","11.10.17 08:30","Normales Frühstück Nau Hau"
"","","151","g","11.10.17 08:30","Normales Frühstück Nau Hau"
"","","860","g","12.10.17 08:30","Normales Frühstück Nau Hau"
"","","151","g","12.10.17 08:30","Normales Frühstück Nau Hau"
"","","860","g","13.10.17 08:30","Normales Frühstück Nau Hau"
"","","151","g","13.10.17 08:30","Normales Frühstück Nau Hau"
"","","800","g","14.10.17 08:30","Normales Frühstück Nau Hau"
"","","140","g","14.10.17 08:30","Normales Frühstück Nau Hau"
"","","","","",""
"Konserven","Mais","4.06","kg","",""
"","","860","g","09.10.17 11:59","*gemischter Salat"
"","","800","g","09.10.17 17:59","*gemischter Salat"
"","","800","g","10.10.17 17:59","*gemischter Salat"
"","","800","g","12.10.17 11:59","*gemischter Salat"
"","","800","g","13.10.17 11:59","*gemischter Salat"
"","","","","",""
"Konserven","Silberzwiebeln","1.1","kg","",""
"","","1.1","kg","07.10.17 17:30","Raclette"
"","","","","",""
"Konserven","Tomatenpuree","746","g","",""
"","","129","g","10.10.17 18:00","Spaghetti al napoletana TW"
"","","297","g","11.10.17 18:00","Tomatenrisotto"
"","","320","g","13.10.17 18:00","Lasagne"
"","","","","",""
"Konserven","gehackte Tomaten","6.53","kg","",""
"","","4.3","kg","10.10.17 18:00","Spaghetti al napoletana TW"
"","","2.23","kg","11.10.17 18:00","Tomatenrisotto"
"","","","","",""
"Milchprodukte","Bratbutter","645","g","",""
"","","430","g","12.10.17 12:00","Züri Geschnetzeltes"
"","","215","g","13.10.17 12:00","Bami Goreng"
"","","","","",""
"Milchprodukte","Butter","5.79","kg","",""
"","","20","g","07.10.17 17:30","Teigwaren"
"","","625","g","08.10.17 11:00","Brunch Zmorge"
"","","645","g","09.10.17 08:30","Normales Frühstück Nau Hau"
"","","600","g","10.10.17 08:30","Normales Frühstück Nau Hau"
"","","323","g","10.10.17 12:00","Riz Casimir TW"
"","","645","g","11.10.17 08:30","Normales Frühstück Nau Hau"
"","","149","g","11.10.17 18:00","Tomatenrisotto"
"","","645","g","12.10.17 08:30","Normales Frühstück Nau Hau"
"","","430","g","12.10.17 12:00","Teigwaren"
"","","300","g","12.10.17 12:00","Grünen Bohnen"
"","","645","g","13.10.17 08:30","Normales Frühstück Nau Hau"
"","","160","g","13.10.17 18:00","Lasagne"
"","","600","g","14.10.17 08:30","Normales Frühstück Nau Hau"
"","","","","",""
"Milchprodukte","Früchtejoghurt","16.1","kg","",""
"","","3.22","kg","09.10.17 08:30","Joghurt (Ergänzung)"
"","","3.22","kg","10.10.17 08:30","Joghurt (Ergänzung)"
"","","3.22","kg","11.10.17 08:30","Joghurt (Ergänzung)"
"","","3.22","kg","12.10.17 08:30","Joghurt (Ergänzung)"
"","","3.22","kg","13.10.17 08:30","Joghurt (Ergänzung)"
"","","","","",""
"Milchprodukte","Halbrahm","4.97","Liter","",""
"","","9.375","dl","09.10.17 18:00","Herbstwähe mit Fertigteig"
"","","2.1","Liter","11.10.17 12:00","Älplermagronen mit Apfelmus TW"
"","","1.94","Liter","12.10.17 12:00","Züri Geschnetzeltes"
"","","","","",""
"Milchprodukte","Jogurt","2.5","kg","",""
"","","2.5","kg","08.10.17 11:00","Brunch Zmorge"
"","","","","",""
"Milchprodukte","Milch","62.1","Liter","",""
"","","5.0","Liter","08.10.17 11:00","Brunch Zmorge"
"","","8.6","Liter","09.10.17 08:30","Normales Frühstück Nau Hau"
"","","6","dl","09.10.17 18:00","Fruchtwähe"
"","","8.0","Liter","10.10.17 08:30","Normales Frühstück Nau Hau"
"","","8.6","Liter","11.10.17 08:30","Normales Frühstück Nau Hau"
"","","2.94","Liter","11.10.17 12:00","Älplermagronen mit Apfelmus TW"
"","","8.6","Liter","12.10.17 08:30","Normales Frühstück Nau Hau"
"","","8.6","Liter","13.10.17 08:30","Normales Frühstück Nau Hau"
"","","3.2","Liter","13.10.17 18:00","Lasagne"
"","","8.0","Liter","14.10.17 08:30","Normales Frühstück Nau Hau"
"","","","","",""
"Milchprodukte","Vollrahm","2.1","Liter","",""
"","","7.2","dl","09.10.17 18:00","Fruchtwähe"
"","","3.0","dl","12.10.17 18:00","Bündner Gerstensuppe"
"","","1.08","Liter","13.10.17 18:00","Lasagne"
"","","","","",""
"Milchprodukte/Käse","Bergkäse","2.5","kg","",""
"","","500","g","08.10.17 11:00","Aufschnitt und Käse für Brunch"
"","","2","kg","12.10.17 22:00","Apero TW"
"","","","","",""
"Milchprodukte/Käse","Cantadou","375","g","",""
"","","375","g","09.10.17 18:00","Herbstwähe mit Fertigteig"
"","","","","",""
"Milchprodukte/Käse","Greyerzer","500","g","",""
"","","500","g","08.10.17 11:00","Aufschnitt und Käse für Brunch"
"","","","","",""
"Milchprodukte/Käse","Parmesan","1.94","kg","",""
"","","1.2","kg","10.10.17 18:00","Käse als Beilage zu Spaghetti"
"","","743","g","11.10.17 18:00","Tomatenrisotto"
"","","","","",""
"Milchprodukte/Käse","Raclettekäse","4.4","kg","",""
"","","4.4","kg","07.10.17 17:30","Raclette"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","1.2","kg","",""
"","","1.2","kg","13.10.17 18:00","Lasagne"
"","","","","",""
"Milchprodukte/Käse","Ricotta","3.2","kg","",""
"","","3.2","kg","13.10.17 18:00","Lasagne"
"","","","","",""
"Milchprodukte/Käse","Sprinz","1.68","kg","",""
"","","1.68","kg","11.10.17 12:00","Älplermagronen mit Apfelmus TW"
"","","","","",""
"Milchprodukte/Käse","Tilsiter","950","g","",""
"","","500","g","08.10.17 11:00","Aufschnitt und Käse für Brunch"
"","","450","g","09.10.17 18:00","Herbstwähe mit Fertigteig"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
