"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Backpulver","16","g","",""
"","","16","g","15.04.17 18:00","Bratwurst mit ErbsliRüebli und Stocki"
"","","","","",""
"Backzutaten","Baumnüsse","100","g","",""
"","","100","g","17.04.17 14:00","Rüeblisalat"
"","","","","",""
"Backzutaten","Halbweissmehl","800","g","",""
"","","800","g","16.04.17 15:00","AppleRhabarber Crumble"
"","","","","",""
"Backzutaten","Haselnüsse gemahlen","224","g","",""
"","","224","g","16.04.17 15:00","AppleRhabarber Crumble"
"","","","","",""
"Backzutaten","Honig","48","g","",""
"","","48","g","18.04.17 14:00","Randen-Apfelsalat"
"","","","","",""
"Backzutaten","Mandeln (gerieben)","320","g","",""
"","","320","g","17.04.17 23:00","Osterfladen"
"","","","","",""
"Backzutaten","Puderzucker","80","g","",""
"","","80","g","17.04.17 23:00","Osterfladen"
"","","","","",""
"Backzutaten","Zucker","1.24","kg","",""
"","","576","g","16.04.17 15:00","AppleRhabarber Crumble"
"","","150","g","17.04.17 10:00","Birchermüesli ohne Trauben"
"","","256","g","17.04.17 23:00","Osterfladen"
"","","256","g","17.04.17 23:00","Osterfladen"
"","","0.00","g","18.04.17 10:00","Porridge"
"","","","","",""
"Fertigprodukte","Blätterteig","12.8","g","",""
"","","12.8","g","16.04.17 12:00","Wienerli im Teig mit Suppe"
"","","","","",""
"Fertigprodukte","Buchstabensuppe","1.6","kg","",""
"","","1.6","kg","16.04.17 12:00","Wienerli im Teig mit Suppe"
"","","","","",""
"Fertigprodukte","Farmerstengel","22.4","Stück","",""
"","","22.4","Stück","18.04.17 20:00","zVieri"
"","","","","",""
"Fertigprodukte","Fischstäbli","160","Stück","",""
"","","160","Stück","18.04.17 16:00","Fischstäbli mit Kartoffeln und Spinat"
"","","","","",""
"Fertigprodukte","Kaffee","3.2","kg","",""
"","","3.2","kg","16.04.17 08:00","Oster-Brunch "
"","","","","",""
"Fertigprodukte","Ketchup","450","g","",""
"","","450","g","17.04.17 12:00","Hamburgerstrasse"
"","","","","",""
"Fertigprodukte","Mayonnaise","0.14","Tube(265g)","",""
"","","0.14","Tube(265g)","17.04.17 04:00","Chalts Plättli"
"","","","","",""
"Fertigprodukte","Salatsauce","2.0","dl","",""
"","","2.0","dl","17.04.17 16:00","Maissalat"
"","","","","",""
"Fertigprodukte","Schokolade","960","g","",""
"","","960","g","18.04.17 20:00","zVieri"
"","","","","",""
"Fertigprodukte","Stocki","1600","Portion","",""
"","","1600","Portion","15.04.17 18:00","Bratwurst mit ErbsliRüebli und Stocki"
"","","","","",""
"Fertigprodukte","Vanilleglace","1.92","kg","",""
"","","1.92","kg","16.04.17 15:00","AppleRhabarber Crumble"
"","","","","",""
"Fleisch","Bratwurst (Schwein)","3.2","kg","",""
"","","3.2","kg","15.04.17 18:00","Bratwurst mit ErbsliRüebli und Stocki"
"","","","","",""
"Fleisch","Hackfleisch","3.6","kg","",""
"","","3.6","kg","17.04.17 12:00","Hamburgerstrasse"
"","","","","",""
"Fleisch","Wienerli","64","Stück","",""
"","","64","Stück","16.04.17 12:00","Wienerli im Teig mit Suppe"
"","","","","",""
"Fleisch/Rind","Bündnerfleisch","105","g","",""
"","","105","g","17.04.17 04:00","Chalts Plättli"
"","","","","",""
"Fleisch/Schwein","Aufschnitt","640","g","",""
"","","640","g","16.04.17 08:00","Oster-Brunch "
"","","","","",""
"Fleisch/Schwein","Rohschinken","64","g","",""
"","","64","g","16.04.17 17:00","Saltimbocca fleisch/vegi"
"","","","","",""
"Fleisch/Schwein","Salami","105","g","",""
"","","105","g","17.04.17 04:00","Chalts Plättli"
"","","","","",""
"Fleisch/Schwein","Schinken","105","g","",""
"","","105","g","17.04.17 04:00","Chalts Plättli"
"","","","","",""
"Fleisch/Schwein","Schweineschnitzel","48","Stück","",""
"","","48","Stück","16.04.17 17:00","Saltimbocca fleisch/vegi"
"","","","","",""
"Fleisch/Schwein","Specktranchen","1.92","kg","",""
"","","1.28","kg","16.04.17 08:00","Oster-Brunch "
"","","640","g","16.04.17 12:00","Wienerli im Teig mit Suppe"
"","","","","",""
"Früchte","Bananen","850","g","",""
"","","700","g","17.04.17 06:00","Smoothie"
"","","150","g","17.04.17 10:00","Birchermüesli ohne Trauben"
"","","","","",""
"Früchte","Birnen","525","g","",""
"","","525","g","17.04.17 10:00","Birchermüesli ohne Trauben"
"","","","","",""
"Früchte","Kiwi","700","g","",""
"","","700","g","17.04.17 06:00","Smoothie"
"","","","","",""
"Früchte","Mango","140","g","",""
"","","140","g","17.04.17 06:00","Smoothie"
"","","","","",""
"Früchte","Nüsse gehackt","45","g","",""
"","","45","g","17.04.17 10:00","Birchermüesli ohne Trauben"
"","","","","",""
"Früchte","Orangen","270","g","",""
"","","270","g","17.04.17 10:00","Birchermüesli ohne Trauben"
"","","","","",""
"Früchte","Rosinen","22.5","g","",""
"","","22.5","g","17.04.17 10:00","Birchermüesli ohne Trauben"
"","","","","",""
"Früchte","Saisonfrüchte","32","Stück","",""
"","","32","Stück","18.04.17 20:00","zVieri"
"","","","","",""
"Früchte","Zitronen","10","Stück","",""
"","","1.6","Stück","16.04.17 15:00","AppleRhabarber Crumble"
"","","1.0","Stück","16.04.17 22:00","Dörrtomatenrisotto"
"","","1.0","Stück","17.04.17 14:00","Rüeblisalat"
"","","3.2","Stück","17.04.17 23:00","Osterfladen"
"","","3.2","Stück","17.04.17 23:00","Osterfladen"
"","","","","",""
"Früchte","Äpfel","9.165","kg","",""
"","","3.2","kg","16.04.17 15:00","AppleRhabarber Crumble"
"","","525","g","17.04.17 10:00","Birchermüesli ohne Trauben"
"","","2.24","kg","18.04.17 14:00","Randen-Apfelsalat"
