"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Fertigprodukte","Mayonnaise","1.1","Tube(265g)","",""
"","","1.1","Tube(265g)","20.05.13 13:00","Kartoffelsalat"
"","","","","",""
"Fertigprodukte","Stocki","45","Portion","",""
"","","45","Portion","19.05.13 13:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Fleisch","Brät","5.0","kg","",""
"","","5.0","kg","19.05.13 13:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Fleisch/Schwein","Landjäger","4.55","Paare","",""
"","","4.55","Paare","19.05.13 19:00","Jägerrisotto"
"","","","","",""
"Gemüse","Auberginen","4.4","Stück","",""
"","","4.4","Stück","18.05.13 19:00","Penne Cinque Pi"
"","","","","",""
"Gemüse","Broccoli","390","g","",""
"","","390","g","19.05.13 19:00","Gemüserisotto"
"","","","","",""
"Gemüse","Lauch","910","g","",""
"","","390","g","19.05.13 19:00","Gemüserisotto"
"","","520","g","19.05.13 19:00","Jägerrisotto"
"","","","","",""
"Gemüse","Pilze","585","g","",""
"","","585","g","19.05.13 19:00","Jägerrisotto"
"","","","","",""
"Getreideprodukte","Cornflakes","2.4","kg","",""
"","","1.1","kg","19.05.13 08:00","Wölflizmorge"
"","","1.3","kg","20.05.13 08:00","Wölflizmorge"
"","","","","",""
"Getreideprodukte","Maizena","10","g","",""
"","","10","g","19.05.13 13:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","7.2","Liter","",""
"","","3.3","Liter","19.05.13 08:00","Wölflizmorge"
"","","3.9","Liter","20.05.13 08:00","Wölflizmorge"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","480","g","",""
"","","220","g","19.05.13 08:00","Wölflizmorge"
"","","260","g","20.05.13 08:00","Wölflizmorge"
"","","","","",""
"Getränke/Flüssiges","Wasser","1.95","Liter","",""
"","","1.95","Liter","19.05.13 19:00","Gemüserisotto"
"","","","","",""
"Getränke/Flüssiges","Weisswein","6.4","dl","",""
"","","2.5","dl","19.05.13 13:00","Brätchügeli mit Kartoffelstock"
"","","1.95","dl","19.05.13 19:00","Gemüserisotto"
"","","1.95","dl","19.05.13 19:00","Jägerrisotto"
"","","","","",""
"Gewürze","Bouillion","39","g","",""
"","","39","g","19.05.13 19:00","Gemüserisotto"
"","","","","",""
"Gewürze","Bouillon (flüssig)","4.15","Liter","",""
"","","1.95","Liter","19.05.13 19:00","Jägerrisotto"
"","","2.2","Liter","20.05.13 13:00","Kartoffelsalat"
"","","","","",""
"Gewürze","Essig","2.2","dl","",""
"","","2.2","dl","20.05.13 13:00","Kartoffelsalat"
"","","","","",""
"Gewürze","Knoblauchzehen","2.6","Stück","",""
"","","1.3","Stück","19.05.13 19:00","Gemüserisotto"
"","","1.3","Stück","19.05.13 19:00","Jägerrisotto"
"","","","","",""
"Gewürze","Muskatnuss","2.5","g","",""
"","","2.5","g","19.05.13 13:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Gewürze","Pfeffer","46.5","g","",""
"","","2.5","g","19.05.13 13:00","Brätchügeli mit Kartoffelstock"
"","","44","g","20.05.13 13:00","Kartoffelsalat"
"","","","","",""
"Gewürze","Salz","110","g","",""
"","","110","g","20.05.13 13:00","Kartoffelsalat"
"","","","","",""
"Gewürze","Senf","110","g","",""
"","","110","g","20.05.13 13:00","Kartoffelsalat"
"","","","","",""
"Gewürze","Zwiebeln","1.74","kg","",""
"","","250","g","19.05.13 13:00","Brätchügeli mit Kartoffelstock"
"","","195","g","19.05.13 19:00","Gemüserisotto"
"","","195","g","19.05.13 19:00","Jägerrisotto"
"","","1.1","kg","20.05.13 13:00","Kartoffelsalat"
"","","","","",""
"Gewürze","Öl","7","dl","",""
"","","1.3","dl","19.05.13 19:00","Gemüserisotto"
"","","1.3","dl","19.05.13 19:00","Jägerrisotto"
"","","4.4","dl","20.05.13 13:00","Kartoffelsalat"
"","","","","",""
"Gewürze/Kräuter","Peterli","179","g","",""
"","","110","g","18.05.13 19:00","Penne Cinque Pi"
"","","25","g","19.05.13 13:00","Brätchügeli mit Kartoffelstock"
"","","44","g","20.05.13 13:00","Kartoffelsalat"
"","","","","",""
"Gewürze/Kräuter","Schnittlauch","44","g","",""
"","","44","g","20.05.13 13:00","Kartoffelsalat"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","2.2","kg","",""
"","","2.2","kg","20.05.13 13:00","Kartoffelsalat"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","6.76","kg","",""
"","","2.64","kg","19.05.13 08:00","Wölflizmorge"
"","","1.0","kg","19.05.13 13:00","Brätchügeli mit Kartoffelstock"
"","","3.12","kg","20.05.13 08:00","Wölflizmorge"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","1.56","kg","",""
"","","780","g","19.05.13 19:00","Gemüserisotto"
"","","780","g","19.05.13 19:00","Jägerrisotto"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Nudeln","3.3","kg","",""
"","","3.3","kg","18.05.13 19:00","Penne Cinque Pi"
"","","","","",""
"Konserven","Konfitüre","720","g","",""
"","","330","g","19.05.13 08:00","Wölflizmorge"
"","","390","g","20.05.13 08:00","Wölflizmorge"
"","","","","",""
"Konserven","Nutella","480","g","",""
"","","220","g","19.05.13 08:00","Wölflizmorge"
"","","260","g","20.05.13 08:00","Wölflizmorge"
"","","","","",""
"Konserven","Tomatenpuree","220","g","",""
"","","220","g","18.05.13 19:00","Penne Cinque Pi"
"","","","","",""
"Milchprodukte","Butter","832","g","",""
"","","220","g","19.05.13 08:00","Wölflizmorge"
"","","313","g","19.05.13 13:00","Brätchügeli mit Kartoffelstock"
"","","39","g","19.05.13 19:00","Gemüserisotto"
"","","260","g","20.05.13 08:00","Wölflizmorge"
"","","","","",""
"Milchprodukte","Halbrahm","1.88","Liter","",""
"","","1.88","Liter","19.05.13 13:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Milchprodukte","Milch","9.85","Liter","",""
"","","4.4","Liter","19.05.13 08:00","Wölflizmorge"
"","","2.5","dl","19.05.13 13:00","Brätchügeli mit Kartoffelstock"
"","","5.2","Liter","20.05.13 08:00","Wölflizmorge"
"","","","","",""
"Milchprodukte","Rahm","6.5","dl","",""
"","","6.5","dl","19.05.13 19:00","Jägerrisotto"
"","","","","",""
"Milchprodukte","Vollrahm","2.2","Liter","",""
"","","2.2","Liter","18.05.13 19:00","Penne Cinque Pi"
"","","","","",""
"Milchprodukte/Käse","Parmesan","940","g","",""
"","","550","g","18.05.13 19:00","Penne Cinque Pi"
"","","195","g","19.05.13 19:00","Gemüserisotto"
"","","195","g","19.05.13 19:00","Jägerrisotto"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
