"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Fertigprodukte","Farmerstengel","80","Stück","",""
"","","80","Stück","03.02.24 12:00","Abreiselunch"
"","","","","",""
"Fertigprodukte","Schoggistängeli","2","kg","",""
"","","2","kg","03.02.24 12:00","Abreiselunch"
"","","","","",""
"Fleisch/Schwein","Landjäger","80","Paare","",""
"","","80","Paare","03.02.24 12:00","Abreiselunch"
"","","","","",""
"Früchte","Saisonfrüchte","80","Stück","",""
"","","80","Stück","03.02.24 12:00","Abreiselunch"
"","","","","",""
"Gemüse","Rüebli","6.4","kg* ","",""
"","","6.4","kg* ","03.02.24 12:00","Abreiselunch"
"","","","","",""
"Getränke/Flüssiges","Wasser","64","Liter","",""
"","","64","Liter","03.02.24 18:00","Pasta"
"","","","","",""
"Gewürze","Salz","24","Prise* ","",""
"","","24","Prise* ","03.02.24 18:00","Pasta"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Penne","6.4","kg","",""
"","","6.4","kg","03.02.24 18:00","Pasta"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
