"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Baumnüsse","225","g","",""
"","","225","g","25.05.19 18:00","Baumnuss-Cashew-Baguette"
"","","","","",""
"Backzutaten","Dinkelmehl","750","g","",""
"","","750","g","25.05.19 18:00","Baumnuss-Cashew-Baguette"
"","","","","",""
"Backzutaten","Hefe","240","g","",""
"","","180","g","25.05.19 18:00","Naan"
"","","60","g","25.05.19 18:00","Baumnuss-Cashew-Baguette"
"","","","","",""
"Backzutaten","Weissmehl","2.85","kg","",""
"","","2.1","kg","25.05.19 18:00","Naan"
"","","750","g","25.05.19 18:00","Baumnuss-Cashew-Baguette"
"","","","","",""
"Backzutaten","Zucker","105","g","",""
"","","105","g","25.05.19 18:00","Naan"
"","","","","",""
"Fertigprodukte","Chips nature / paprika","2.7","kg","",""
"","","2.7","kg","25.05.19 18:00","Chips"
"","","","","",""
"Früchte","Cashewnüsse","225","g","",""
"","","225","g","25.05.19 18:00","Baumnuss-Cashew-Baguette"
"","","","","",""
"Früchte","Zitronen","7.0","Stück","",""
"","","7.0","Stück","25.05.19 19:20","scharfer indischer salat mit gurken, tomaten, erdnüssen und chili"
"","","","","",""
"Gemüse","Gurken","8.75","g","",""
"","","8.75","g","25.05.19 19:20","scharfer indischer salat mit gurken, tomaten, erdnüssen und chili"
"","","","","",""
"Gemüse","Spinat","1.75","kg","",""
"","","1.75","kg","25.05.19 19:40","Palak Paneer"
"","","","","",""
"Gemüse","Tomaten","9.25","kg","",""
"","","875","g","25.05.19 19:20","scharfer indischer salat mit gurken, tomaten, erdnüssen und chili"
"","","875","g","25.05.19 19:40","Palak Paneer"
"","","7.5","kg","25.05.19 19:40","Dahl"
"","","","","",""
"Gemüse","Zwiebel","1.05","kg","",""
"","","1.05","kg","25.05.19 19:40","Dahl"
"","","","","",""
"Getränke/Flüssiges","Wasser","6.0","dl","",""
"","","6.0","dl","25.05.19 18:00","Naan"
"","","","","",""
"Gewürze","Bouillon (flüssig)","4.5","Liter","",""
"","","4.5","Liter","25.05.19 19:40","Dahl"
"","","","","",""
"Gewürze","Cayennepfeffer","4.5","g","",""
"","","4.5","g","25.05.19 19:40","Dahl"
"","","","","",""
"Gewürze","Chilischoten","17.5","g","",""
"","","8.75","g","25.05.19 19:20","scharfer indischer salat mit gurken, tomaten, erdnüssen und chili"
"","","8.75","g","25.05.19 19:40","Palak Paneer"
"","","","","",""
"Gewürze","Curry","87.5","g","",""
"","","87.5","g","25.05.19 19:40","Palak Paneer"
"","","","","",""
