"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Backpulver","54","g","",""
"","","54","g","21.07.13 10:00","Pancakes"
"","","","","",""
"Backzutaten","Milchschokolade","300","g","",""
"","","300","g","17.07.13 20:00","Schoggibananen"
"","","","","",""
"Backzutaten","Vanillezucker (8g)","3.51","Stück","",""
"","","3.51","Stück","15.07.13 20:15","falsche Spiegeleier"
"","","","","",""
"Backzutaten","Weissmehl","1.08","kg","",""
"","","1.08","kg","21.07.13 10:00","Pancakes"
"","","","","",""
"Backzutaten","Zitronensaft","7.5","cl","",""
"","","7.5","cl","17.07.13 20:00","Nussäpfel"
"","","","","",""
"Backzutaten","Zucker","930","g","",""
"","","81","g","15.07.13 20:15","falsche Spiegeleier"
"","","120","g","17.07.13 20:00","Nussäpfel"
"","","540","g","19.07.13 18:00","Fotzelschnitten"
"","","108","g","20.07.13 12:00","Fruchtsalat"
"","","81","g","21.07.13 10:00","Pancakes"
"","","","","",""
"Fertigprodukte","Brunos Best Salatsauce","1.35","Liter","",""
"","","1.35","Liter","19.07.13 12:00","Mischsalat Sommer mit Fertigsauce"
"","","","","",""
"Fertigprodukte","Guetzli","1.08","kg","",""
"","","1.08","kg","18.07.13 20:00","Schoggicreme"
"","","","","",""
"Fertigprodukte","Ketchup","675","g","",""
"","","675","g","16.07.13 12:00","Schnitzelbrot"
"","","","","",""
"Fertigprodukte","Mayonnaise","540","g","",""
"","","540","g","17.07.13 12:00","Lunch mit Oliven- und Speckbrot"
"","","","","",""
"Fertigprodukte","Minestrone","27","Portion","",""
"","","27","Portion","18.07.13 12:00","Minestrone mit Wienerli"
"","","","","",""
"Fertigprodukte","Schokolade","675","g","",""
"","","675","g","17.07.13 12:00","Lunch mit Oliven- und Speckbrot"
"","","","","",""
"Fertigprodukte","Shokoladencreme Beutel","27","Portion","",""
"","","27","Portion","18.07.13 20:00","Schoggicreme"
"","","","","",""
"Fertigprodukte","Vanilleglace","2.7","kg","",""
"","","2.7","kg","20.07.13 20:00","Vanilleeis mit Heissen Beeren"
"","","","","",""
"Fleisch","Poulet","5.4","kg","",""
"","","5.4","kg","20.07.13 18:00","Poulet am Spiess mit Dips"
"","","","","",""
"Fleisch","Wienerli","40.5","Stück","",""
"","","40.5","Stück","18.07.13 12:00","Minestrone mit Wienerli"
"","","","","",""
"Fleisch/Schwein","Salami","270","g","",""
"","","270","g","17.07.13 12:00","Lunch mit Oliven- und Speckbrot"
"","","","","",""
"Fleisch/Schwein","Schinkentranchen","270","g","",""
"","","270","g","17.07.13 12:00","Lunch mit Oliven- und Speckbrot"
"","","","","",""
"Fleisch/Schwein","Schweineschnitzel","27","Stück","",""
"","","27","Stück","16.07.13 12:00","Schnitzelbrot"
"","","","","",""
"Fleisch/Schwein","Specktranchen","2.16","kg","",""
"","","2.16","kg","21.07.13 10:00","Brunch Zmorge"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","540","g","",""
"","","540","g","18.07.13 18:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","","","",""
"Früchte","Bananen","540","g","",""
"","","540","g","20.07.13 12:00","Fruchtsalat"
"","","","","",""
"Früchte","Bananen (Stk)","15","Stück","",""
"","","15","Stück","17.07.13 20:00","Schoggibananen"
"","","","","",""
"Früchte","Beeren (gefroren)","2.97","kg","",""
"","","1.35","kg","20.07.13 20:00","Vanilleeis mit Heissen Beeren"
"","","1.62","kg","21.07.13 10:00","Brunch Zmorge"
"","","","","",""
"Früchte","Birnen","405","g","",""
"","","405","g","20.07.13 12:00","Fruchtsalat"
"","","","","",""
"Früchte","Melonen","2.7","Stück","",""
"","","2.7","Stück","20.07.13 12:00","Fruchtsalat"
"","","","","",""
"Früchte","Nektarinen","540","g","",""
"","","540","g","20.07.13 12:00","Fruchtsalat"
"","","","","",""
"Früchte","Nüsse gemahlen","300","g","",""
"","","300","g","17.07.13 20:00","Nussäpfel"
"","","","","",""
"Früchte","Zitronen","2.7","Stück","",""
"","","2.7","Stück","20.07.13 18:00","Poulet am Spiess mit Dips"
"","","","","",""
"Früchte","Äpfel","2.79","kg","",""
"","","2.25","kg","17.07.13 20:00","Nussäpfel"
"","","540","g","20.07.13 12:00","Fruchtsalat"
"","","","","",""
"Gemüse","Chinakohl","270","g","",""
"","","270","g","19.07.13 12:00","Mischsalat Sommer mit Fertigsauce"
"","","","","",""
"Gemüse","Frische Champignons","1.88","kg","",""
"","","1.08","kg","15.07.13 18:15","Nasigoreng"
"","","800","g","16.07.13 18:00","Pilzsauce"
"","","","","",""
"Gemüse","Gurken","2.3","kg","",""
"","","270","g","19.07.13 12:00","Mischsalat Sommer mit Fertigsauce"
"","","2.03","kg","20.07.13 18:00","Poulet am Spiess mit Dips"
"","","","","",""
"Gemüse","Lauch","473","g","",""
"","","473","g","15.07.13 18:15","Nasigoreng"
"","","","","",""
"Gemüse","Lollo","270","g","",""
"","","270","g","19.07.13 12:00","Mischsalat Sommer mit Fertigsauce"
"","","","","",""
"Gemüse","Pepperoni","10.8","Stück","",""
"","","5.4","Stück","19.07.13 12:00","Mischsalat Sommer mit Fertigsauce"
"","","5.4","Stück","20.07.13 18:00","Poulet am Spiess mit Dips"
"","","","","",""
"Gemüse","Pilze","855","g","",""
"","","855","g","21.07.13 18:00","Pilzrisotto"
"","","","","",""
"Gemüse","Ruccola","678","g","",""
"","","203","g","16.07.13 12:00","Schnitzelbrot"
"","","475","g","21.07.13 18:00","Rucolarisotto"
"","","","","",""
"Gemüse","Rüebli","2.902","kg* ","",""
"","","473","g","15.07.13 18:15","Nasigoreng"
"","","2.16","kg* ","17.07.13 12:00","Lunch mit Oliven- und Speckbrot"
"","","270","g* ","19.07.13 12:00","Mischsalat Sommer mit Fertigsauce"
"","","","","",""
"Gemüse","Salat","1.35","Stück","",""
"","","1.35","Stück","19.07.13 12:00","Mischsalat Sommer mit Fertigsauce"
"","","","","",""
"Gemüse","Schnittsalat","270","g","",""
"","","270","g","19.07.13 12:00","Mischsalat Sommer mit Fertigsauce"
"","","","","",""
"Gemüse","Sellerie","473","g","",""
"","","473","g","15.07.13 18:15","Nasigoreng"
"","","","","",""
"Gemüse","Tomaten","810","g* ","",""
"","","540","g* ","16.07.13 12:00","Schnitzelbrot"
"","","270","g* ","19.07.13 12:00","Mischsalat Sommer mit Fertigsauce"
"","","","","",""
"Gemüse","Zwiebel","677","kg","",""
"","","675","g","15.07.13 18:15","Nasigoreng"
"","","400","g","16.07.13 18:00","Tomatensauce"
"","","200","g","16.07.13 18:00","Pilzsauce"
"","","675","kg","17.07.13 18:00","Raclette"
"","","675","g","20.07.13 18:00","Poulet am Spiess mit Dips"
"","","","","",""
"Getreideprodukte","Knuspermüesli","1.62","kg","",""
"","","1.62","kg","21.07.13 10:00","Brunch Zmorge"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","5.4","Liter","",""
"","","5.4","Liter","21.07.13 10:00","Brunch Zmorge"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","540","g","",""
"","","540","g","21.07.13 10:00","Brunch Zmorge"
"","","","","",""
"Getränke/Flüssiges","Wasser","22.8","Liter","",""
"","","16.2","Liter","18.07.13 18:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","9.45","dl","20.07.13 12:00","Fruchtsalat"
"","","2.85","Liter","21.07.13 18:00","Pilzrisotto"
"","","2.85","Liter","21.07.13 18:00","Rucolarisotto"
"","","","","",""
"Getränke/Flüssiges","Weisswein","8.7","dl","",""
"","","3","dl","16.07.13 18:00","Pilzsauce"
"","","2.85","dl","21.07.13 18:00","Pilzrisotto"
"","","2.85","dl","21.07.13 18:00","Rucolarisotto"
"","","","","",""
"Gewürze","Bouillion","114","g","",""
"","","57","g","21.07.13 18:00","Pilzrisotto"
"","","57","g","21.07.13 18:00","Rucolarisotto"
"","","","","",""
"Gewürze","Erdnussöl","1.35","dl","",""
"","","1.35","dl","15.07.13 18:15","Nasigoreng"
"","","","","",""
"Gewürze","Knoblauchzehen","43.8","Stück","",""
"","","13.5","Stück","15.07.13 18:15","Nasigoreng"
"","","3.0","Stück","16.07.13 18:00","Tomatensauce"
"","","2.7","Stück","17.07.13 18:00","Raclette"
"","","5.4","Stück","20.07.13 18:00","Poulet am Spiess mit Dips"
"","","13.5","Stück","20.07.13 18:00","Poulet am Spiess mit Dips"
"","","1.9","Stück","21.07.13 18:00","Pilzrisotto"
"","","3.8","Stück","21.07.13 18:00","Rucolarisotto"
"","","","","",""
"Gewürze","Olivenöl","5.9","dl","",""
"","","5","cl","16.07.13 18:00","Tomatensauce"
"","","5.4","dl","20.07.13 18:00","Poulet am Spiess mit Dips"
"","","","","",""
"Gewürze","Petersilie, frische","270","g","",""
"","","270","g","20.07.13 18:00","Poulet am Spiess mit Dips"
"","","","","",""
"Gewürze","Pfeffer","113","g","",""
"","","5.0","g","16.07.13 18:00","Sauce alle cinque Pi"
"","","108","g","18.07.13 18:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","","","",""
"Gewürze","Salz","176","g","",""
"","","108","g","18.07.13 18:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","54","g","20.07.13 18:00","Poulet am Spiess mit Dips"
"","","13.5","g","21.07.13 10:00","Pancakes"
"","","","","",""
"Gewürze","Sambal Oelek","4.05","cl","",""
"","","4.05","cl","15.07.13 18:15","Nasigoreng"
"","","","","",""
"Gewürze","Sojasauce","2.03","dl","",""
"","","2.03","dl","15.07.13 18:15","Nasigoreng"
"","","","","",""
"Gewürze","Zimt","27","g","",""
"","","27","g","19.07.13 18:00","Fotzelschnitten"
"","","","","",""
"Gewürze","Zitronensaft","4.05","cl","",""
"","","4.05","cl","20.07.13 12:00","Fruchtsalat"
"","","","","",""
"Gewürze","Zwiebeln","2.02","kg","",""
"","","1.35","kg","18.07.13 18:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","285","g","21.07.13 18:00","Pilzrisotto"
"","","380","g","21.07.13 18:00","Rucolarisotto"
"","","","","",""
"Gewürze","Öl","6.5","dl","",""
"","","2.7","dl","19.07.13 18:00","Fotzelschnitten"
"","","1.9","dl","21.07.13 18:00","Pilzrisotto"
"","","1.9","dl","21.07.13 18:00","Rucolarisotto"
"","","","","",""
"Gewürze/Kräuter","Basilikum","50","g","",""
"","","50","g","16.07.13 18:00","Tomatensauce"
"","","","","",""
"Gewürze/Kräuter","Peterli","134","g","",""
"","","80","g","16.07.13 18:00","Sauce alle cinque Pi"
"","","54","g","20.07.13 18:00","Poulet am Spiess mit Dips"
"","","","","",""
"Gewürze/Kräuter","Rosmarin","54","g","",""
"","","54","g","20.07.13 18:00","Poulet am Spiess mit Dips"
"","","","","",""
"Gewürze/Kräuter","Thymian","54","g","",""
"","","54","g","20.07.13 18:00","Poulet am Spiess mit Dips"
"","","","","",""
"Grundnahrungsmittel","Eier","62.1","Stück","",""
"","","27","Stück","19.07.13 18:00","Fotzelschnitten"
"","","27","Stück","21.07.13 10:00","Brunch Zmorge"
"","","8.1","Stück","21.07.13 10:00","Pancakes"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","1.35","kg","",""
"","","1.35","kg","18.07.13 18:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln festkochend","6.75","kg","",""
"","","6.75","kg","17.07.13 18:00","Raclette"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Baguette","10.8","Stück","",""
"","","10.8","Stück","16.07.13 12:00","Schnitzelbrot"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","10.2","kg","",""
"","","3.24","kg","17.07.13 12:00","Lunch mit Oliven- und Speckbrot"
"","","216","g","18.07.13 12:00","Minestrone mit Wienerli"
"","","2.7","kg","19.07.13 18:00","Fotzelschnitten"
"","","4.05","kg","21.07.13 10:00","Brunch Zmorge"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Löffelbisquits (100g)","54","Stück","",""
"","","54","Stück","15.07.13 20:15","falsche Spiegeleier"
"","","","","",""
"Grundnahrungsmittel/Reis","Basmatireis","2.03","kg","",""
"","","2.03","kg","15.07.13 18:15","Nasigoreng"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","2.28","kg","",""
"","","1.14","kg","21.07.13 18:00","Pilzrisotto"
"","","1.14","kg","21.07.13 18:00","Rucolarisotto"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","3.78","kg","",""
"","","3.78","kg","16.07.13 18:00","Spaghetti"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","2.03","kg","",""
"","","2.03","kg","18.07.13 18:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","","","",""
"Konserven","Apfelmus","3.78","kg","",""
"","","2.7","kg","18.07.13 18:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","1.08","kg","19.07.13 18:00","Fotzelschnitten"
"","","","","",""
"Konserven","Essiggurken","1.35","kg","",""
"","","1.35","kg","17.07.13 18:00","Raclette"
"","","","","",""
"Konserven","Fruchtsalat","1.08","kg","",""
"","","1.08","kg","20.07.13 12:00","Fruchtsalat"
"","","","","",""
"Konserven","Konfitüre","405","g","",""
"","","405","g","21.07.13 10:00","Brunch Zmorge"
"","","","","",""
"Konserven","Nutella","270","g","",""
"","","270","g","21.07.13 10:00","Brunch Zmorge"
"","","","","",""
"Konserven","Pfirsichhälften","27","Stück","",""
"","","27","Stück","15.07.13 20:15","falsche Spiegeleier"
"","","","","",""
"Konserven","Silberzwiebeln","675","g","",""
"","","675","g","17.07.13 18:00","Raclette"
"","","","","",""
"Konserven","Tomatenpuree","142","g","",""
"","","142","g","16.07.13 18:00","Sauce alle cinque Pi"
"","","","","",""
"Konserven","geschälte Tomaten","2","kg","",""
"","","2","kg","16.07.13 18:00","Tomatensauce"
"","","","","",""
"Milchprodukte","Butter","789","g","",""
"","","675","g","21.07.13 10:00","Brunch Zmorge"
"","","57","g","21.07.13 18:00","Pilzrisotto"
"","","57","g","21.07.13 18:00","Rucolarisotto"
"","","","","",""
"Milchprodukte","Jogurt","2.7","kg","",""
"","","2.7","kg","21.07.13 10:00","Brunch Zmorge"
"","","","","",""
"Milchprodukte","Milch","14.7","Liter","",""
"","","2.7","Liter","18.07.13 18:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","3.375","Liter","18.07.13 20:00","Schoggicreme"
"","","2.16","Liter","19.07.13 18:00","Fotzelschnitten"
"","","5.4","Liter","21.07.13 10:00","Brunch Zmorge"
"","","1.08","Liter","21.07.13 10:00","Pancakes"
"","","","","",""
"Milchprodukte","Nature Joghurt","4.45","kg","",""
"","","3.38","kg","20.07.13 18:00","Poulet am Spiess mit Dips"
"","","1.08","kg","21.07.13 10:00","Pancakes"
"","","","","",""
"Milchprodukte","Quark","3.38","kg","",""
"","","3.38","kg","20.07.13 18:00","Poulet am Spiess mit Dips"
"","","","","",""
"Milchprodukte","Rahm","6.2","dl","",""
"","","5.0","dl","16.07.13 18:00","Pilzsauce"
"","","1.2","dl","17.07.13 20:00","Nussäpfel"
"","","","","",""
"Milchprodukte","Rahmquark","2.16","kg","",""
"","","2.16","kg","15.07.13 20:15","falsche Spiegeleier"
"","","","","",""
"Milchprodukte","Vollrahm","3.97","Liter","",""
"","","1.0","Liter","16.07.13 18:00","Sauce alle cinque Pi"
"","","1.35","Liter","18.07.13 18:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","9.45","dl","18.07.13 20:00","Schoggicreme"
"","","6.75","dl","20.07.13 20:00","Vanilleeis mit Heissen Beeren"
"","","","","",""
"Milchprodukte/Käse","Feta (griechischer Schafskäse)","810","g","",""
"","","810","g","20.07.13 18:00","Poulet am Spiess mit Dips"
"","","","","",""
"Milchprodukte/Käse","Greyerzer","540","kg","",""
"","","540","kg","17.07.13 12:00","Lunch mit Oliven- und Speckbrot"
"","","","","",""
"Milchprodukte/Käse","Parmesan","435","g","",""
"","","150","g","16.07.13 18:00","Sauce alle cinque Pi"
"","","285","g","21.07.13 18:00","Pilzrisotto"
"","","","","",""
"Milchprodukte/Käse","Raclettekäse","5.4","kg","",""
"","","5.4","kg","17.07.13 18:00","Raclette"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","1.65","kg","",""
"","","1.35","kg","18.07.13 18:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","304","g","21.07.13 18:00","Rucolarisotto"
"","","","","",""
"Milchprodukte/Käse","Tilsiter","540","kg","",""
"","","540","kg","17.07.13 12:00","Lunch mit Oliven- und Speckbrot"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
