"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Hefe","104","g","",""
"","","52","g","24.04.22 07:00","Frühstück Sonntag Konfreise"
"","","52","g","24.04.22 18:00","Pizza mit versch. Zutaten"
"","","","","",""
"Fertigprodukte","Brunos Best Salatsauce","3.9","dl","",""
"","","3.9","dl","21.04.22 18:00","Eisbergsalat"
"","","","","",""
"Fertigprodukte","Farmerstengel","65","Stück","",""
"","","13","Stück","21.04.22 12:00","Lunch Konfreise"
"","","13","Stück","22.04.22 12:00","Lunch Konfreise"
"","","13","Stück","23.04.22 12:00","Lunch Konfreise"
"","","13","Stück","24.04.22 12:00","Lunch Konfreise"
"","","13","Stück","25.04.22 12:00","Lunch Konfreise"
"","","","","",""
"Fertigprodukte","Guetzli","650","g","",""
"","","650","g","24.04.22 18:00","Schokolade / Guetzli Dessert"
"","","","","",""
"Fertigprodukte","Guetzli-Mischung","1.95","kg","",""
"","","1.95","kg","21.04.22 18:00","Schoggi-und Vanillecreme"
"","","","","",""
"Fertigprodukte","Kaffee","195","g","",""
"","","65","g","22.04.22 07:00","Zmorgen Konfreise"
"","","65","g","23.04.22 07:00","Zmorgen Konfreise"
"","","65","g","25.04.22 07:00","Zmorgen Konfreise"
"","","","","",""
"Fertigprodukte","Ketchup","6.5","g","",""
"","","6.5","g","22.04.22 18:00","Nudelsalat Konfreise"
"","","","","",""
"Fertigprodukte","Salatsauce","8.45","dl","",""
"","","1.95","dl","22.04.22 18:00","Nudelsalat Konfreise"
"","","6.5","dl","22.04.22 18:00","Gurkensalat mit Sauce"
"","","","","",""
"Fertigprodukte","Schlagrahm (Dose)","3.25","dl","",""
"","","3.25","dl","21.04.22 18:00","Schoggi-und Vanillecreme"
"","","","","",""
"Fertigprodukte","Schoggistängeli","1.3","kg","",""
"","","260","g","21.04.22 12:00","Lunch Konfreise"
"","","260","g","22.04.22 12:00","Lunch Konfreise"
"","","260","g","23.04.22 12:00","Lunch Konfreise"
"","","260","g","24.04.22 12:00","Lunch Konfreise"
"","","260","g","25.04.22 12:00","Lunch Konfreise"
"","","","","",""
"Fertigprodukte","Schokolade","650","g","",""
"","","650","g","24.04.22 18:00","Schokolade / Guetzli Dessert"
"","","","","",""
"Fertigprodukte","Shokoladencreme Beutel","13","Portion","",""
"","","13","Portion","21.04.22 18:00","Schoggi-und Vanillecreme"
"","","","","",""
"Fertigprodukte","Vanillecreme (fertig)","195","g","",""
"","","195","g","21.04.22 18:00","Schoggi-und Vanillecreme"
"","","","","",""
"Fleisch","Fleischkäse","2.6","kg","",""
