"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Backpulver","77.4","g","",""
"","","43","g","19.09.14 16:00","*Scones"
"","","34.4","g","20.09.14 16:00","*Himbeermuffins"
"","","","","",""
"Backzutaten","Hefe","645","g","",""
"","","172","g","20.09.14 08:00","*Zmorge"
"","","301","g","20.09.14 12:30","*Pizza mit div. Zutaten"
"","","86","g","21.09.14 08:00","*Sonntagszmorge"
"","","86","g","21.09.14 08:00","*Sonntagszmorge"
"","","","","",""
"Backzutaten","Paniermehl","430","g","",""
"","","430","g","21.09.14 12:30","*Fruchtwähe mit Kuchenteig"
"","","","","",""
"Backzutaten","Vanillezucker (8g)","25.8","Stück","",""
"","","8.6","Stück","19.09.14 19:00","*Mostcreme"
"","","4.3","Stück","20.09.14 16:00","*Himbeermuffins"
"","","12.9","Stück","21.09.14 12:30","*Fruchtwähe mit Kuchenteig"
"","","","","",""
"Backzutaten","Weissmehl","7.53","kg","",""
"","","4.3","kg","20.09.14 12:30","*Pizza mit div. Zutaten"
"","","3.22","kg","21.09.14 12:30","*Fruchtwähe mit Kuchenteig"
"","","","","",""
"Backzutaten","Zitronensaft","8.6","dl","",""
"","","2.15","dl","19.09.14 16:00","*Teekonzentrat"
"","","2.15","dl","20.09.14 08:00","*Teekonzentrat"
"","","2.15","dl","21.09.14 08:00","*Teekonzentrat"
"","","2.15","dl","21.09.14 16:00","*Teekonzentrat"
"","","","","",""
"Backzutaten","Zucker","9.57","kg","",""
"","","44","g","19.09.14 16:00","*Kaffee mit Milch"
"","","1.72","kg","19.09.14 16:00","*Teekonzentrat"
"","","129","g","19.09.14 16:00","*Scones"
"","","1.0","g","19.09.14 19:00","*Salsa di pomodoro"
"","","645","g","19.09.14 19:00","*Mostcreme"
"","","1.72","kg","20.09.14 08:00","*Teekonzentrat"
"","","44","g","20.09.14 08:00","*Kaffee mit Milch"
"","","44","g","20.09.14 10:00","*Kaffee mit Milch"
"","","12.9","g","20.09.14 12:30","*Pizza mit div. Zutaten"
"","","44","g","20.09.14 16:00","*Kaffee mit Milch"
"","","645","g","20.09.14 16:00","*Himbeermuffins"
"","","258","g","20.09.14 19:00","*Schoggimousse"
"","","1.72","kg","21.09.14 08:00","*Teekonzentrat"
"","","44","g","21.09.14 08:00","*Kaffee mit Milch"
"","","43","g","21.09.14 08:00","*Sonntagszmorge"
"","","44","g","21.09.14 10:00","*Kaffee mit Milch"
"","","516","g","21.09.14 12:30","*Fruchtwähe mit Kuchenteig"
"","","1.72","kg","21.09.14 16:00","*Teekonzentrat"
"","","172","g","21.09.14 16:00","*Kaffee mit Milch"
"","","","","",""
"Fertigprodukte","Farmerstengel","86","Stück","",""
"","","43","Stück","20.09.14 10:00","*Früchte und Riegel "
"","","43","Stück","21.09.14 10:00","*Früchte und Riegel "
"","","","","",""
"Fertigprodukte","Himbeeren (tiefgekühlt)","1.08","kg","",""
"","","1.08","kg","20.09.14 16:00","*Himbeermuffins"
"","","","","",""
"Fertigprodukte","Kaffee","545","g","",""
"","","55","g","19.09.14 16:00","*Kaffee mit Milch"
"","","55","g","20.09.14 08:00","*Kaffee mit Milch"
"","","55","g","20.09.14 10:00","*Kaffee mit Milch"
"","","55","g","20.09.14 16:00","*Kaffee mit Milch"
"","","55","g","21.09.14 08:00","*Kaffee mit Milch"
"","","55","g","21.09.14 10:00","*Kaffee mit Milch"
"","","215","g","21.09.14 16:00","*Kaffee mit Milch"
"","","","","",""
"Fertigprodukte","Salatsauce","4.09","Liter","",""
"","","1.08","Liter","19.09.14 19:00","*gemischter Salat"
"","","1.29","Liter","20.09.14 12:30","*Grüner Salat "
"","","8.6","dl","20.09.14 12:30","*Rüeblisalat "
"","","8.6","dl","20.09.14 12:30","*Gurkensalat"
"","","","","",""
"Fertigprodukte","Schokolade","430","g","",""
"","","430","g","19.09.14 16:00","*Früchte und Schoggi"
"","","","","",""
"Fertigprodukte","Schwarze Schokolade","1.08","kg","",""
"","","1.08","kg","20.09.14 19:00","*Schoggimousse"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","3.01","kg","",""
"","","3.01","kg","20.09.14 19:00","*Indisch-schwedisches Pouletcurry"
"","","","","",""
"Fleisch/Schwein","Salami","430","g","",""
"","","430","g","20.09.14 12:30","*Pizza mit div. Zutaten"
"","","","","",""
"Fleisch/Schwein","Schinkentranchen","430","g","",""
"","","430","g","20.09.14 12:30","*Pizza mit div. Zutaten"
"","","","","",""
"Früchte","Birnen","4.3","kg","",""
"","","2.15","kg","20.09.14 10:00","*Früchte und Riegel "
"","","2.15","kg","21.09.14 10:00","*Früchte und Riegel "
"","","","","",""
"Früchte","Oliven","430","g","",""
"","","430","g","20.09.14 12:30","*Pizza mit div. Zutaten"
"","","","","",""
"Früchte","Trauben","6.45","kg","",""
"","","2.15","kg","19.09.14 16:00","*Früchte und Schoggi"
"","","2.15","kg","20.09.14 10:00","*Früchte und Riegel "
"","","2.15","kg","21.09.14 10:00","*Früchte und Riegel "
"","","","","",""
"Früchte","Zitronen","12.9","Stück","",""
"","","8.6","Stück","19.09.14 19:00","*Mostcreme"
"","","4.3","Stück","20.09.14 16:00","*Himbeermuffins"
"","","","","",""
"Früchte","Zwetschgen","4.3","kg","",""
"","","4.3","kg","21.09.14 12:30","*Fruchtwähe mit Kuchenteig"
"","","","","",""
"Früchte","Äpfel","12.9","kg","",""
"","","2.15","kg","19.09.14 16:00","*Früchte und Schoggi"
"","","2.15","kg","20.09.14 10:00","*Früchte und Riegel "
"","","2.15","kg","20.09.14 16:00","*Früchte zu Muffins"
"","","2.15","kg","21.09.14 10:00","*Früchte und Riegel "
"","","4.3","kg","21.09.14 12:30","*Fruchtwähe mit Kuchenteig"
"","","","","",""
"Gemüse","Bohnen","860","g","",""
"","","860","g","20.09.14 19:00","*Indisch-schwedisches Pouletcurry"
"","","","","",""
"Gemüse","Erbsen","860","g","",""
"","","860","g","20.09.14 19:00","*Indisch-schwedisches Pouletcurry"
"","","","","",""
"Gemüse","Gurken","7.74","kg","",""
"","","1.29","kg","19.09.14 19:00","*gemischter Salat"
"","","6.45","kg","20.09.14 12:30","*Gurkensalat"
"","","","","",""
"Gemüse","Kürbis","9.89","kg","",""
"","","9.89","kg","21.09.14 12:30","*Kürbissuppe einfach"
"","","","","",""
"Gemüse","Pepperoni","4.3","Stück","",""
"","","4.3","Stück","20.09.14 12:30","*Pizza mit div. Zutaten"
"","","","","",""
"Gemüse","Pilze","430","g","",""
"","","430","g","20.09.14 12:30","*Pizza mit div. Zutaten"
"","","","","",""
"Gemüse","Rüebli","8.514","kg* ","",""
"","","688","g* ","19.09.14 19:00","*gemischter Salat"
"","","6.45","kg* ","20.09.14 12:30","*Rüeblisalat "
"","","1.376","kg* ","20.09.14 19:00","*Indisch-schwedisches Pouletcurry"
"","","","","",""
"Gemüse","Salat","15.1","Stück","",""
"","","6.45","Stück","19.09.14 19:00","*gemischter Salat"
"","","8.6","Stück","20.09.14 12:30","*Grüner Salat "
"","","","","",""
"Gemüse","Tomaten","5.16","kg* ","",""
"","","860","g* ","19.09.14 19:00","*gemischter Salat"
"","","4.3","kg* ","20.09.14 19:00","*Indisch-schwedisches Pouletcurry"
"","","","","",""
"Gemüse","Zwiebel","430","g","",""
"","","430","g","20.09.14 12:30","*Pizza mit div. Zutaten"
"","","","","",""
"Getreideprodukte","Cornflakes","1.29","kg","",""
"","","645","g","20.09.14 08:00","*Zmorge"
"","","645","g","21.09.14 08:00","*Sonntagszmorge"
"","","","","",""
"Getreideprodukte","Maizena","43","g","",""
"","","43","g","19.09.14 19:00","*Mostcreme"
"","","","","",""
"Getreideprodukte","Popcornmais","2.15","kg","",""
"","","2.15","kg","20.09.14 21:00","*Popcorn salzig"
"","","","","",""
"Getreideprodukte","Weissmehl","1.075","kg","",""
"","","1.075","kg","20.09.14 16:00","*Himbeermuffins"
"","","","","",""
"Getränke/Flüssiges","Apfelsaft","5.16","Liter","",""
"","","8.6","dl","19.09.14 19:00","*Mostcreme"
"","","4.3","Liter","19.09.14 19:00","*Mostcreme"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","430","g","",""
"","","215","g","20.09.14 08:00","*Zmorge"
"","","215","g","21.09.14 08:00","*Sonntagszmorge"
"","","","","",""
"Getränke/Flüssiges","Tee","4.3","Liter","",""
"","","4.3","Liter","21.09.14 08:00","*Sonntagszmorge"
"","","","","",""
"Getränke/Flüssiges","Teebeutel","559","Teebeutel","",""
"","","129","Teebeutel","19.09.14 16:00","*Teekonzentrat"
"","","21.5","Teebeutel","20.09.14 08:00","*Zmorge"
"","","129","Teebeutel","20.09.14 08:00","*Teekonzentrat"
"","","129","Teebeutel","21.09.14 08:00","*Teekonzentrat"
"","","21.5","Teebeutel","21.09.14 08:00","*Sonntagszmorge"
"","","129","Teebeutel","21.09.14 16:00","*Teekonzentrat"
"","","","","",""
"Getränke/Flüssiges","Wasser","96.8","Liter","",""
"","","6.6","dl","19.09.14 16:00","*Kaffee mit Milch"
"","","8.6","Liter","19.09.14 16:00","*Teekonzentrat"
"","","53.8","Liter","19.09.14 19:00","*Spaghetti Bolognese (Sauce von zuhause)"
"","","8.6","Liter","20.09.14 08:00","*Teekonzentrat"
"","","6.6","dl","20.09.14 08:00","*Kaffee mit Milch"
"","","6.6","dl","20.09.14 10:00","*Kaffee mit Milch"
"","","2.15","Liter","20.09.14 12:30","*Pizza mit div. Zutaten"
"","","6.6","dl","20.09.14 16:00","*Kaffee mit Milch"
"","","8.6","Liter","21.09.14 08:00","*Teekonzentrat"
"","","6.6","dl","21.09.14 08:00","*Kaffee mit Milch"
"","","6.6","dl","21.09.14 10:00","*Kaffee mit Milch"
"","","8.6","Liter","21.09.14 16:00","*Teekonzentrat"
"","","2.58","Liter","21.09.14 16:00","*Kaffee mit Milch"
"","","","","",""
"Getränke/Flüssiges","Weisswein","8.6","dl","",""
"","","8.6","dl","21.09.14 12:30","*Kürbissuppe einfach"
"","","","","",""
"Gewürze","Bouillion","129","g","",""
"","","129","g","21.09.14 12:30","*Kürbissuppe einfach"
"","","","","",""
"Gewürze","Ingwer","108","g","",""
"","","108","g","20.09.14 19:00","*Indisch-schwedisches Pouletcurry"
"","","","","",""
"Gewürze","Knoblauchzehen","20.2","Stück","",""
"","","3.0","Stück","19.09.14 19:00","*Salsa di pomodoro"
"","","17.2","Stück","20.09.14 19:00","*Indisch-schwedisches Pouletcurry"
"","","","","",""
"Gewürze","Olivenöl","5.89","dl","",""
"","","3","cl","19.09.14 19:00","*Salsa di pomodoro"
"","","1.29","dl","20.09.14 12:30","*Pizza mit div. Zutaten"
"","","4.3","dl","20.09.14 12:30","*Pizza mit div. Zutaten"
"","","","","",""
"Gewürze","Rote Currypaste","51.6","g","",""
"","","51.6","g","20.09.14 19:00","*Indisch-schwedisches Pouletcurry"
"","","","","",""
"Gewürze","Salz","926","g* ","",""
"","","12.9","g","19.09.14 16:00","*Scones"
"","","10","g","19.09.14 19:00","*Salsa di pomodoro"
"","","538","g","19.09.14 19:00","*Spaghetti Bolognese (Sauce von zuhause)"
"","","64.5","g* ","20.09.14 08:00","*Zmorge"
"","","43","g* ","20.09.14 12:30","*Pizza mit div. Zutaten"
"","","86","g* ","20.09.14 12:30","*Pizza mit div. Zutaten"
"","","43","g* ","20.09.14 21:00","*Popcorn salzig"
"","","32.3","g* ","21.09.14 08:00","*Sonntagszmorge"
"","","32.3","g* ","21.09.14 08:00","*Sonntagszmorge"
"","","64.5","g* ","21.09.14 12:30","*Fruchtwähe mit Kuchenteig"
"","","","","",""
"Gewürze","Zwiebeln","2.46","kg* ","",""
"","","270","g* ","19.09.14 19:00","*Salsa di pomodoro"
"","","1.55","kg* ","20.09.14 19:00","*Indisch-schwedisches Pouletcurry"
"","","645","g* ","21.09.14 12:30","*Kürbissuppe einfach"
"","","","","",""
"Gewürze","Öl","1.41","Liter* ","",""
"","","4.3","dl* ","20.09.14 19:00","*Indisch-schwedisches Pouletcurry"
"","","8.6","dl* ","20.09.14 21:00","*Popcorn salzig"
"","","1.2","dl* ","21.09.14 12:30","*Kürbissuppe einfach"
"","","","","",""
"Gewürze/Kräuter","Koriander","43","g","",""
"","","43","g","20.09.14 19:00","*Indisch-schwedisches Pouletcurry"
"","","","","",""
"Grundnahrungsmittel","Eier","60.2","Stück","",""
"","","25.8","Stück","19.09.14 19:00","*Mostcreme"
"","","8.6","Stück","20.09.14 16:00","*Himbeermuffins"
"","","25.8","Stück","21.09.14 12:30","*Fruchtwähe mit Kuchenteig"
"","","","","",""
"Grundnahrungsmittel","Eigelb","17.2","Stück","",""
"","","17.2","Stück","20.09.14 19:00","*Schoggimousse"
"","","","","",""
"Grundnahrungsmittel","Eiweiss","17.2","Stück","",""
"","","17.2","Stück","20.09.14 19:00","*Schoggimousse"
"","","","","",""
"Grundnahrungsmittel","Mehl","9.89","kg","",""
"","","1.29","kg","19.09.14 16:00","*Scones"
"","","4.3","kg","20.09.14 08:00","*Zmorge"
