"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Kochschokolade","520","g","",""
"","","520","g","18.07.19 12:00","The Real Chili Con Carne"
"","","","","",""
"Backzutaten","Zitronensaft","1.04","dl","",""
"","","1.04","dl","17.07.19 18:00","Gemüsesauce für Spaghetti"
"","","","","",""
"Fertigprodukte","Biberli","1.3","kg","",""
"","","1.3","kg","19.07.19 12:00","Leiterlunch"
"","","","","",""
"Fertigprodukte","Brunos Best Salatsauce","5.7","Liter","",""
"","","2.2","Liter","18.07.19 12:00","Rüeblisalat"
"","","2.5","Liter","21.07.19 12:00","Rüeblisalat"
"","","1.0","Liter","21.07.19 12:00","Maissalat"
"","","","","",""
"Fertigprodukte","Chips nature / paprika","1.56","kg","",""
"","","1.56","kg","17.07.19 20:00","Güetzi / Schoggi für Abends"
"","","","","",""
"Fertigprodukte","Farmerstengel","93.2","Stück","",""
"","","5.2","Stück","16.07.19 15:00","Farmer"
"","","44","Stück","18.07.19 15:00","Z Vieri"
"","","44","Stück","20.07.19 15:00","Z Vieri"
"","","","","",""
"Fertigprodukte","Guetzli","4.48","kg","",""
"","","2.08","kg","15.07.19 18:00","Schoggicreme"
"","","2.4","kg","20.07.19 20:00","Schoggicreme"
"","","","","",""
"Fertigprodukte","Guetzli-Mischung","5.2","kg","",""
"","","5.2","kg","17.07.19 20:00","Güetzi / Schoggi für Abends"
"","","","","",""
"Fertigprodukte","Ketchup","2.34","kg","",""
"","","780","g","16.07.19 12:00","Hamburgerstrasse"
"","","1.56","kg","20.07.19 12:00","Hot Dog"
"","","","","",""
"Fertigprodukte","Mayonnaise","0.52","Tube(265g)","",""
"","","0.52","Tube(265g)","19.07.19 12:00","Leiterlunch"
"","","","","",""
"Fertigprodukte","Schoggistängeli","2.08","kg","",""
"","","2.08","kg","17.07.19 20:00","Güetzi / Schoggi für Abends"
"","","","","",""
"Fertigprodukte","Schokolade","1.82","kg","",""
"","","1.3","kg","19.07.19 12:00","Leiterlunch"
"","","520","g","19.07.19 16:00","Z'Vieri (Apfel, Schoggi, Brot)"
"","","","","",""
"Fertigprodukte","Shokoladencreme Beutel","112","Portion","",""
"","","52","Portion","15.07.19 18:00","Schoggicreme"
"","","60","Portion","20.07.19 20:00","Schoggicreme"
"","","","","",""
"Fleisch","Bratwurst (Kalb)","12","kg","",""
"","","12","kg","21.07.19 12:00","Bratwurst"
"","","","","",""
"Fleisch","Bratwurst (Schwein)","24","kg","",""
"","","24","kg","21.07.19 12:00","Bratwurst"
"","","","","",""
"Fleisch","Fleischkäse","1.65","kg","",""
"","","1.65","kg","21.07.19 12:00","Hörndlisalat"
"","","","","",""
"Fleisch","Hackfleisch","11.4","kg","",""
"","","5.2","kg","15.07.19 17:00","Hackfleisch mit Hörndli"
"","","6.24","kg","16.07.19 12:00","Hamburgerstrasse"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","7.8","kg","",""
"","","7.8","kg","17.07.19 12:00","Curry reis"
"","","","","",""
"Fleisch/Rind","Hackfleisch","4.16","kg","",""
"","","4.16","kg","18.07.19 12:00","The Real Chili Con Carne"
"","","","","",""
"Fleisch/Rind","geschnetzeltes Rindfleisch","6.24","kg","",""
"","","6.24","kg","18.07.19 12:00","Geschnetzeltes mit Bratkartoffeln"
"","","","","",""
"Fleisch/Schwein","Salami","520","g","",""
"","","520","g","19.07.19 12:00","Leiterlunch"
"","","","","",""
"Fleisch/Schwein","Schinken","520","g","",""
"","","520","g","19.07.19 12:00","Leiterlunch"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","2.6","kg","",""
"","","2.6","kg","18.07.19 18:00","Käse-Spätzle mit Wirz"
"","","","","",""
"Fleisch/Schwein","Wienerli","52","Paare","",""
"","","52","Paare","20.07.19 12:00","Hot Dog"
"","","","","",""
"Früchte","Bananen (Stk)","15.6","Stück","",""
"","","15.6","Stück","17.07.19 12:00","Curry reis"
"","","","","",""
"Früchte","Äpfel","16.3","kg","",""
"","","4.4","kg","18.07.19 15:00","Z Vieri"
"","","2.34","kg","19.07.19 12:00","Leiterlunch"
"","","5.2","kg","19.07.19 16:00","Z'Vieri (Apfel, Schoggi, Brot)"
"","","4.4","kg","20.07.19 15:00","Z Vieri"
"","","","","",""
"Gemüse","Auberginen","10.4","Stück","",""
