"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Hefe","302","g","",""
"","","31.5","g","11.12.22 09:00","Schwedische Safranbrötchen"
"","","270","g","11.12.22 12:00","Grittibänz"
"","","","","",""
"Backzutaten","Ruchmehl","4.5","kg","",""
"","","4.5","kg","09.12.22 18:00","Brot (1kg Mehl)"
"","","","","",""
"Backzutaten","Trockenhefe","9.0","Stück","",""
"","","9.0","Stück","09.12.22 18:00","Brot (1kg Mehl)"
"","","","","",""
"Backzutaten","Weissmehl","8.23","kg","",""
"","","1.8","kg","11.12.22 09:00","Schwedische Safranbrötchen"
"","","6.43","kg","11.12.22 12:00","Grittibänz"
"","","","","",""
"Backzutaten","Zucker","643","g","",""
"","","225","g","11.12.22 09:00","Schwedische Safranbrötchen"
"","","225","g","11.12.22 12:00","Grittibänz"
"","","193","g","11.12.22 12:00","Grittibänz"
"","","","","",""
"Fertigprodukte","Tortillas (Fladenbrot)","2.4","kg","",""
"","","2.4","kg","09.12.22 18:00","Fajitas"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","2","kg","",""
"","","2","kg","09.12.22 18:00","Fajitas"
"","","","","",""
"Fleisch/Schwein","Specktranchen","3.6","kg","",""
"","","3.6","kg","11.12.22 09:00","Brunch Zmorge"
"","","","","",""
"Früchte","Beeren (gefroren)","2.7","kg","",""
"","","2.7","kg","11.12.22 09:00","Brunch Zmorge"
"","","","","",""
"Früchte","Rosinen","225","g","",""
"","","225","g","11.12.22 12:00","Grittibänz"
"","","","","",""
"Früchte","Rosinen","90","g","",""
"","","90","g","11.12.22 09:00","Schwedische Safranbrötchen"
"","","","","",""
"Gemüse","Avocado","1.2","kg","",""
"","","1.2","kg","09.12.22 18:00","Fajitas"
"","","","","",""
"Gemüse","Broccoli","3.9","kg","",""
"","","3.9","kg","10.12.22 11:30","Spätzli-Gemüse-Gratin, exkl. Spätzli"
"","","","","",""
"Gemüse","Eisbergsalat","1.2","kg","",""
"","","1.2","kg","09.12.22 18:00","Fajitas"
"","","","","",""
"Gemüse","Kürbis","3.25","kg","",""
"","","3.25","kg","10.12.22 11:30","Spätzli-Gemüse-Gratin, exkl. Spätzli"
"","","","","",""
"Gemüse","Paprika","1.0","kg","",""
"","","1.0","kg","09.12.22 18:00","Fajitas"
"","","","","",""
"Gemüse","Tomaten","1.2","kg","",""
"","","1.2","kg","09.12.22 18:00","Fajitas"
"","","","","",""
"Gemüse","Zwiebel","1.492","kg","",""
"","","400","g","09.12.22 18:00","Fajitas"
"","","1.092","kg","10.12.22 11:30","Spätzli-Gemüse-Gratin, exkl. Spätzli"
"","","","","",""
"Getreideprodukte","Cornflakes","2.25","kg","",""
"","","2.25","kg","10.12.22 07:30","einfaches zMorge"
"","","","","",""
"Getreideprodukte","Knuspermüesli","2.7","kg","",""
"","","2.7","kg","11.12.22 09:00","Brunch Zmorge"
"","","","","",""
"Getreideprodukte","Maizena","185","g","",""
"","","185","g","10.12.22 18:30","Fondue moitié-moitié"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","9.45","Liter","",""
"","","4.5","dl","10.12.22 07:30","einfaches zMorge"
"","","9","Liter","11.12.22 09:00","Brunch Zmorge"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","1.13","kg","",""
"","","225","g","10.12.22 07:30","einfaches zMorge"
"","","900","g","11.12.22 09:00","Brunch Zmorge"
"","","","","",""
"Getränke/Flüssiges","Wasser","2.84","Liter","",""
"","","2.84","Liter","09.12.22 18:00","Brot (1kg Mehl)"
"","","","","",""
"Getränke/Flüssiges","Weisswein","3.7","Liter","",""
"","","3.7","Liter","10.12.22 18:30","Fondue moitié-moitié"
"","","","","",""
"Gewürze","Cayennepfeffer","3.7","g","",""
"","","3.7","g","10.12.22 18:30","Fondue moitié-moitié"
"","","","","",""
"Gewürze","Knoblauchzehen","18.5","Stück","",""
"","","18.5","Stück","10.12.22 18:30","Fondue moitié-moitié"
"","","","","",""
"Gewürze","Muskatnuss","3.7","g","",""
"","","3.7","g","10.12.22 18:30","Fondue moitié-moitié"
"","","","","",""
"Gewürze","Pfeffer","26.2","g","",""
"","","3.7","g","10.12.22 18:30","Fondue moitié-moitié"
"","","22.5","g","11.12.22 12:00","5P Sauce zu Spaghetti"
"","","","","",""
"Gewürze","Safran","3.15","g","",""
"","","3.15","g","11.12.22 09:00","Schwedische Safranbrötchen"
"","","","","",""
"Gewürze","Salz","272","g* ","",""
"","","67.5","g* ","09.12.22 18:00","Brot (1kg Mehl)"
"","","52","g* ","10.12.22 11:30","Spätzli-Grundrezept"
"","","11.3","g* ","11.12.22 09:00","Schwedische Safranbrötchen"
"","","141","g* ","11.12.22 12:00","Grittibänz"
"","","","","",""
"Gewürze/Kräuter","Peterli","90","g","",""
"","","90","g","11.12.22 12:00","5P Sauce zu Spaghetti"
"","","","","",""
"Grundnahrungsmittel","Eier","94.9","Stück","",""
"","","39","Stück","10.12.22 11:30","Spätzli-Grundrezept"
"","","4.5","Stück","11.12.22 09:00","Schwedische Safranbrötchen"
"","","45","Stück","11.12.22 09:00","Brunch Zmorge"
"","","6.435","Stück","11.12.22 12:00","Grittibänz"
"","","","","",""
"Grundnahrungsmittel","Eigelb","6.39","Stück","",""
"","","6.39","Stück","11.12.22 12:00","Grittibänz"
"","","","","",""
"Grundnahrungsmittel","Mehl","3.9","kg","",""
"","","3.9","kg","10.12.22 11:30","Spätzli-Grundrezept"
"","","","","",""
"Grundnahrungsmittel","Wasser","9.62","dl","",""
"","","9.62","dl","10.12.22 11:30","Spätzli-Grundrezept"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","17.9","kg","",""
"","","4.5","kg","10.12.22 07:30","einfaches zMorge"
"","","6.66","kg","10.12.22 18:30","Fondue moitié-moitié"
"","","6.75","kg","11.12.22 09:00","Brunch Zmorge"
"","","","","",""
"Hülsenfrüchte","rote Bohnen","1.0","kg","",""
"","","1.0","kg","09.12.22 18:00","Fajitas"
"","","","","",""
"Konserven","Konfitüre","1.8","kg","",""
"","","1.13","kg","10.12.22 07:30","einfaches zMorge"
"","","675","g","11.12.22 09:00","Brunch Zmorge"
"","","","","",""
"Konserven","Mais","1.0","kg","",""
"","","1.0","kg","09.12.22 18:00","Fajitas"
"","","","","",""
"Konserven","Nutella","450","g","",""
"","","450","g","11.12.22 09:00","Brunch Zmorge"
"","","","","",""
"Konserven","Tomatenpuree","4.5","kg","",""
"","","4.5","kg","11.12.22 12:00","5P Sauce zu Spaghetti"
"","","","","",""
"Milchprodukte","Butter","3.37","kg* ","",""
"","","675","g","10.12.22 07:30","einfaches zMorge"
"","","312","g* ","10.12.22 11:30","Spätzli-Gemüse-Gratin, exkl. Spätzli"
"","","225","g* ","11.12.22 09:00","Schwedische Safranbrötchen"
"","","1.13","kg* ","11.12.22 09:00","Brunch Zmorge"
"","","1.03","kg* ","11.12.22 12:00","Grittibänz"
"","","","","",""
"Milchprodukte","Halbrahm","1.95","Liter","",""
"","","1.95","Liter","10.12.22 11:30","Spätzli-Gemüse-Gratin, exkl. Spätzli"
"","","","","",""
"Milchprodukte","Jogurt","4.5","kg","",""
"","","4.5","kg","11.12.22 09:00","Brunch Zmorge"
"","","","","",""
"Milchprodukte","Milch","26","Liter","",""
"","","9.0","Liter","10.12.22 07:30","einfaches zMorge"
"","","9.62","dl","10.12.22 11:30","Spätzli-Grundrezept"
"","","1.125","Liter","11.12.22 09:00","Schwedische Safranbrötchen"
"","","9.0","Liter","11.12.22 09:00","Brunch Zmorge"
"","","1.35","dl","11.12.22 12:00","Grittibänz"
"","","3.537","Liter","11.12.22 12:00","Grittibänz"
"","","2.25","Liter","11.12.22 12:00","5P Sauce zu Spaghetti"
"","","","","",""
"Milchprodukte","Rahm","5.85","Liter","",""
"","","5.85","Liter","11.12.22 12:00","5P Sauce zu Spaghetti"
"","","","","",""
"Milchprodukte","Sauerrahm","8.0","dl","",""
"","","8.0","dl","09.12.22 18:00","Fajitas"
"","","","","",""
"Milchprodukte/Käse","Freiburger Vacherin","3.7","kg","",""
"","","3.7","kg","10.12.22 18:30","Fondue moitié-moitié"
"","","","","",""
"Milchprodukte/Käse","Greyerzer","3.7","kg","",""
"","","3.7","kg","10.12.22 18:30","Fondue moitié-moitié"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","2.08","kg","",""
"","","2.08","kg","10.12.22 11:30","Spätzli-Gemüse-Gratin, exkl. Spätzli"
"","","","","",""
"Milchprodukte/Käse","Parmesan","1.8","kg","",""
"","","1.8","kg","11.12.22 12:00","5P Sauce zu Spaghetti"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","1.2","kg","",""
"","","1.2","kg","09.12.22 18:00","Fajitas"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
