"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Haselnüsse gemahlen","100","g","",""
"","","100","g","28.12.12 21:00","Zwetschgenkuchen"
"","","","","",""
"Backzutaten","Vanillezucker (8g)","3.25","Stück","",""
"","","3.25","Stück","31.12.12 20:00","Beerentiramisu (ohne Eier)"
"","","","","",""
"Backzutaten","Zucker","219","g","",""
"","","30","g","28.12.12 21:00","Zwetschgenkuchen"
"","","189","g","31.12.12 20:00","Beerentiramisu (ohne Eier)"
"","","","","",""
"Fertigprodukte","Blätterteig","2.55","kg","",""
"","","1.75","kg","29.12.12 19:00","Cholera"
"","","800","g","01.01.13 18:00","Herbstwähe mit Fertigteig"
"","","","","",""
"Fertigprodukte","Farmerstengel","6.8","Stück","",""
"","","6.8","Stück","29.12.12 12:00","Lunch"
"","","","","",""
"Fertigprodukte","Kaffee","93","g","",""
"","","6.0","g","27.12.12 07:00","Standartzmorgä (erweitert)"
"","","19","g","28.12.12 07:00","Standartzmorgä (erweitert)"
"","","18","g","29.12.12 07:00","Standartzmorgä (erweitert)"
"","","14","g","30.12.12 07:00","Standartzmorgä (erweitert)"
"","","13","g","31.12.12 07:00","Standartzmorgä (erweitert)"
"","","13","g","01.01.13 07:00","Standartzmorgä (erweitert)"
"","","10","g","02.01.13 12:00","Standartzmorgä (erweitert)"
"","","","","",""
"Fertigprodukte","Kuchenteig","1.0","kg","",""
"","","1.0","kg","28.12.12 21:00","Zwetschgenkuchen"
"","","","","",""
"Fertigprodukte","Mayonnaise","3.0","Tube(265g)","",""
"","","0.75","Tube(265g)","27.12.12 13:00","Lunch"
"","","0.9","Tube(265g)","28.12.12 12:00","Lunch"
"","","0.7","Tube(265g)","30.12.12 12:00","Lunch"
"","","0.65","Tube(265g)","31.12.12 12:00","Lunch"
"","","","","",""
"Fertigprodukte","Salatsauce","2.75","Liter","",""
"","","8.0","dl","28.12.12 19:02","Eisbergsalat mit Fertigsauce"
"","","7.0","dl","29.12.12 19:03","Eisbergsalat mit Fertigsauce"
"","","7.5","dl","30.12.12 19:03","Eisbergsalat mit Fertigsauce"
"","","5.0","dl","01.01.13 19:05","Eisbergsalat mit Fertigsauce"
"","","","","",""
"Fertigprodukte","Schokolade","1.84","kg","",""
"","","375","g","27.12.12 13:00","Lunch"
"","","450","g","28.12.12 12:00","Lunch"
"","","340","g","29.12.12 12:00","Lunch"
"","","350","g","30.12.12 12:00","Lunch"
"","","325","g","31.12.12 12:00","Lunch"
"","","","","",""
"Fleisch/Rind","Hackfleisch","1.8","kg","",""
"","","1.8","kg","30.12.12 19:00","Lasagne"
"","","","","",""
"Fleisch/Schwein","Cervelat","2.55","Paare","",""
"","","2.55","Paare","29.12.12 12:00","Lunch"
"","","","","",""
"Fleisch/Schwein","Landjäger","3.4","Paare","",""
"","","3.4","Paare","29.12.12 12:00","Lunch"
"","","","","",""
"Fleisch/Schwein","Salami","685","g","",""
"","","150","g","27.12.12 13:00","Lunch"
"","","180","g","28.12.12 12:00","Lunch"
"","","85","g","29.12.12 12:00","Lunch"
"","","140","g","30.12.12 12:00","Lunch"
"","","130","g","31.12.12 12:00","Lunch"
"","","","","",""
"Fleisch/Schwein","Schinken","685","g","",""
"","","150","g","27.12.12 13:00","Lunch"
"","","180","g","28.12.12 12:00","Lunch"
"","","85","g","29.12.12 12:00","Lunch"
"","","140","g","30.12.12 12:00","Lunch"
"","","130","g","31.12.12 12:00","Lunch"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","350","g","",""
"","","350","g","29.12.12 19:00","Cholera"
"","","","","",""
"Früchte","Ananas","750","g","",""
"","","750","g","28.12.12 19:00","Ananas-Curry-Risotto"
"","","","","",""
"Früchte","Bananen (Stk)","30","Stück","",""
"","","7.5","Stück","27.12.12 13:00","Lunch"
"","","9.0","Stück","28.12.12 12:00","Lunch"
"","","7.0","Stück","30.12.12 12:00","Lunch"
"","","6.5","Stück","31.12.12 12:00","Lunch"
"","","","","",""
"Früchte","Himbeeren","1.3","kg","",""
"","","1.3","kg","31.12.12 20:00","Beerentiramisu (ohne Eier)"
"","","","","",""
"Früchte","Orangen","3.6","kg","",""
"","","900","g","27.12.12 13:00","Lunch"
"","","1.08","kg","28.12.12 12:00","Lunch"
"","","840","g","30.12.12 12:00","Lunch"
"","","780","g","31.12.12 12:00","Lunch"
"","","","","",""
"Früchte","Rosinen","180","g","",""
"","","180","g","28.12.12 19:00","Ananas-Curry-Risotto"
"","","","","",""
"Früchte","Zwetschgen (gefroren)","3","kg","",""
"","","3","kg","28.12.12 21:00","Zwetschgenkuchen"
"","","","","",""
"Früchte","Äpfel","5.13","kg","",""
"","","525","g","27.12.12 13:00","Lunch"
"","","630","g","28.12.12 12:00","Lunch"
"","","1.7","kg","29.12.12 12:00","Lunch"
"","","1.33","kg","29.12.12 19:00","Cholera"
"","","490","g","30.12.12 12:00","Lunch"
"","","455","g","31.12.12 12:00","Lunch"
"","","","","",""
"Gemüse","Broccoli","750","g","",""
"","","750","g","28.12.12 19:00","Broccolirisotto mit Käse"
"","","","","",""
"Gemüse","Eisbergsalat","3.3","kg","",""
"","","960","g","28.12.12 19:02","Eisbergsalat mit Fertigsauce"
"","","840","g","29.12.12 19:03","Eisbergsalat mit Fertigsauce"
"","","900","g","30.12.12 19:03","Eisbergsalat mit Fertigsauce"
"","","600","g","01.01.13 19:05","Eisbergsalat mit Fertigsauce"
"","","","","",""
"Gemüse","Kürbis","750","g","",""
"","","750","g","28.12.12 19:00","Tessiner Kürbisrisotto"
"","","","","",""
"Gemüse","Lauch","1.9","kg","",""
"","","1.4","kg","29.12.12 19:00","Cholera"
"","","500","g","01.01.13 18:00","Herbstwähe mit Fertigteig"
"","","","","",""
"Gemüse","Pepperonchini","14.4","g","",""
"","","14.4","g","28.12.12 19:00","Tessiner Kürbisrisotto"
"","","","","",""
"Gemüse","Rüebli","2.6","kg","",""
"","","525","g","27.12.12 13:00","Lunch"
"","","630","g","28.12.12 12:00","Lunch"
"","","490","g","30.12.12 12:00","Lunch"
"","","455","g","31.12.12 12:00","Lunch"
"","","500","g","01.01.13 18:00","Herbstwähe mit Fertigteig"
"","","","","",""
"Gemüse","Sellerie","500","g","",""
"","","500","g","01.01.13 18:00","Herbstwähe mit Fertigteig"
"","","","","",""
"Gemüse","Tomaten","1.05","kg","",""
"","","1.05","kg","30.12.12 19:00","Lasagne"
"","","","","",""
"Gemüse","Zwiebel","125","g","",""
"","","125","g","01.01.13 18:00","Herbstwähe mit Fertigteig"
"","","","","",""
"Getreideprodukte","Birchermüesli","651","g","",""
"","","42","g","27.12.12 07:00","Standartzmorgä (erweitert)"
"","","133","g","28.12.12 07:00","Standartzmorgä (erweitert)"
"","","126","g","29.12.12 07:00","Standartzmorgä (erweitert)"
"","","98","g","30.12.12 07:00","Standartzmorgä (erweitert)"
"","","91","g","31.12.12 07:00","Standartzmorgä (erweitert)"
"","","91","g","01.01.13 07:00","Standartzmorgä (erweitert)"
"","","70","g","02.01.13 12:00","Standartzmorgä (erweitert)"
"","","","","",""
"Getreideprodukte","Cornflakes","651","g","",""
"","","42","g","27.12.12 07:00","Standartzmorgä (erweitert)"
"","","133","g","28.12.12 07:00","Standartzmorgä (erweitert)"
"","","126","g","29.12.12 07:00","Standartzmorgä (erweitert)"
"","","98","g","30.12.12 07:00","Standartzmorgä (erweitert)"
"","","91","g","31.12.12 07:00","Standartzmorgä (erweitert)"
"","","91","g","01.01.13 07:00","Standartzmorgä (erweitert)"
"","","70","g","02.01.13 12:00","Standartzmorgä (erweitert)"
"","","","","",""
"Getreideprodukte","Maizena","97.5","g","",""
"","","90","g","31.12.12 18:00","Fondue moitié-moitié"
"","","7.5","g","01.01.13 18:00","Herbstwähe mit Fertigteig"
"","","","","",""
"Getreideprodukte","Weissmehl","105","g","",""
"","","105","g","30.12.12 19:00","Lasagne"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","9.3","Liter","",""
"","","6.0","dl","27.12.12 07:00","Standartzmorgä (erweitert)"
"","","1.9","Liter","28.12.12 07:00","Standartzmorgä (erweitert)"
"","","1.8","Liter","29.12.12 07:00","Standartzmorgä (erweitert)"
"","","1.4","Liter","30.12.12 07:00","Standartzmorgä (erweitert)"
"","","1.3","Liter","31.12.12 07:00","Standartzmorgä (erweitert)"
"","","1.3","Liter","01.01.13 07:00","Standartzmorgä (erweitert)"
"","","1.0","Liter","02.01.13 12:00","Standartzmorgä (erweitert)"
"","","","","",""
"Getränke/Flüssiges","Rotwein","1.5","dl","",""
"","","1.5","dl","30.12.12 19:00","Lasagne"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","465","g","",""
"","","15","g","27.12.12 07:00","Standartzmorgä (erweitert)"
"","","15","g","27.12.12 07:00","Standartzmorgä (erweitert)"
"","","47.5","g","28.12.12 07:00","Standartzmorgä (erweitert)"
"","","47.5","g","28.12.12 07:00","Standartzmorgä (erweitert)"
"","","45","g","29.12.12 07:00","Standartzmorgä (erweitert)"
"","","45","g","29.12.12 07:00","Standartzmorgä (erweitert)"
"","","35","g","30.12.12 07:00","Standartzmorgä (erweitert)"
"","","35","g","30.12.12 07:00","Standartzmorgä (erweitert)"
"","","32.5","g","31.12.12 07:00","Standartzmorgä (erweitert)"
"","","32.5","g","31.12.12 07:00","Standartzmorgä (erweitert)"
"","","32.5","g","01.01.13 07:00","Standartzmorgä (erweitert)"
"","","32.5","g","01.01.13 07:00","Standartzmorgä (erweitert)"
"","","25","g","02.01.13 12:00","Standartzmorgä (erweitert)"
"","","25","g","02.01.13 12:00","Standartzmorgä (erweitert)"
"","","","","",""
"Getränke/Flüssiges","Sirup Himbeer","3.9","dl","",""
"","","3.9","dl","31.12.12 20:00","Beerentiramisu (ohne Eier)"
"","","","","",""
"Getränke/Flüssiges","Tee","30","Liter","",""
"","","7.5","Liter","27.12.12 13:00","Lunch"
"","","9.0","Liter","28.12.12 12:00","Lunch"
"","","7.0","Liter","30.12.12 12:00","Lunch"
"","","6.5","Liter","31.12.12 12:00","Lunch"
"","","","","",""
"Getränke/Flüssiges","Wasser","12.5","Liter","",""
"","","10.2","Liter","27.12.12 18:00","Älplermagronen mit Apfelmus"
"","","1.02","Liter","28.12.12 19:00","Tessiner Kürbisrisotto"
"","","1.31","Liter","29.12.12 19:00","Cholera"
"","","","","",""
"Getränke/Flüssiges","Weisswein","2.07","Liter","",""
"","","1.8","dl","28.12.12 19:00","Tessiner Kürbisrisotto"
"","","9","cl","28.12.12 19:00","Ananas-Curry-Risotto"
"","","1.8","Liter","31.12.12 18:00","Fondue moitié-moitié"
"","","","","",""
"Gewürze","Bouillon (flüssig)","1.74","Liter","",""
"","","1.02","Liter","28.12.12 19:00","Broccolirisotto mit Käse"
"","","3.0","dl","28.12.12 19:00","Tessiner Kürbisrisotto"
"","","4.2","dl","28.12.12 19:00","Ananas-Curry-Risotto"
"","","","","",""
"Gewürze","Cayennepfeffer","1.8","g","",""
"","","1.8","g","31.12.12 18:00","Fondue moitié-moitié"
"","","","","",""
"Gewürze","Knoblauchzehen","15.6","Stück","",""
"","","1.8","g* ","28.12.12 19:00","Ananas-Curry-Risotto"
"","","3.0","Stück","30.12.12 19:00","Lasagne"
"","","3.0","Stück","30.12.12 19:00","Lasagne"
"","","9.0","Stück","31.12.12 18:00","Fondue moitié-moitié"
"","","","","",""
"Gewürze","Muskatnuss","1.8","g","",""
"","","1.8","g","31.12.12 18:00","Fondue moitié-moitié"
"","","","","",""
"Gewürze","Olivenöl","2.7","cl","",""
"","","2.7","cl","28.12.12 19:00","Tessiner Kürbisrisotto"
"","","","","",""
"Gewürze","Petersilie, frische","100","g","",""
"","","100","g","01.01.13 18:00","Herbstwähe mit Fertigteig"
"","","","","",""
"Gewürze","Pfeffer","16.8","g","",""
"","","15","g","27.12.12 19:00","Sauce alle cinque Pi"
"","","1.8","g","31.12.12 18:00","Fondue moitié-moitié"
"","","","","",""
"Gewürze","Salz","173","g","",""
"","","150","g","27.12.12 19:00","Teigwaren"
"","","0.4","g","28.12.12 21:00","Zwetschgenkuchen"
"","","7.0","g","29.12.12 19:00","Cholera"
"","","3.0","g","01.01.13 18:00","Herbstwähe mit Fertigteig"
"","","12.5","g","01.01.13 18:00","Herbstwähe mit Fertigteig"
"","","","","",""
"Gewürze","Zwiebeln","2.04","kg","",""
"","","850","g","27.12.12 18:00","Älplermagronen mit Apfelmus"
"","","60","g","28.12.12 19:00","Broccolirisotto mit Käse"
"","","90","g","28.12.12 19:00","Tessiner Kürbisrisotto"
"","","90","g","28.12.12 19:00","Ananas-Curry-Risotto"
"","","350","g","29.12.12 19:00","Cholera"
"","","300","g","30.12.12 19:00","Lasagne"
"","","300","g","30.12.12 19:00","Lasagne"
"","","","","",""
"Gewürze","Öl","1.74","dl* ","",""
"","","1.2","cl","28.12.12 19:00","Broccolirisotto mit Käse"
"","","6","cl","28.12.12 19:00","Ananas-Curry-Risotto"
"","","4.2","cl","29.12.12 19:00","Cholera"
"","","6","cl* ","30.12.12 19:00","Lasagne"
"","","","","",""
"Gewürze/Kräuter","Peterli","240","g","",""
"","","240","g","27.12.12 19:00","Sauce alle cinque Pi"
"","","","","",""
"Grundnahrungsmittel","Eier","11","Stück","",""
"","","6.0","Stück","28.12.12 21:00","Zwetschgenkuchen"
"","","5.0","Stück","01.01.13 18:00","Herbstwähe mit Fertigteig"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","1.61","kg","",""
"","","1.36","kg","27.12.12 18:00","Älplermagronen mit Apfelmus"
"","","250","g","01.01.13 18:00","Herbstwähe mit Fertigteig"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln festkochend","3.25","kg","",""
"","","1.5","kg","26.12.12 19:00","Raclette"
"","","1.75","kg","29.12.12 19:00","Cholera"
"","","","","",""
"Grundnahrungsmittel","Mehl","120","g* ","",""
"","","120","g* ","28.12.12 21:00","Zwetschgenkuchen"
"","","","","",""
"Grundnahrungsmittel","Wasser","15","Liter","",""
"","","15","Liter","27.12.12 19:00","Teigwaren"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","20.8","kg","",""
"","","600","g","27.12.12 07:00","Standartzmorgä (erweitert)"
"","","1.65","kg","27.12.12 13:00","Lunch"
"","","1.9","kg","28.12.12 07:00","Standartzmorgä (erweitert)"
"","","1.98","kg","28.12.12 12:00","Lunch"
"","","1.8","kg","29.12.12 07:00","Standartzmorgä (erweitert)"
"","","1.7","kg","29.12.12 12:00","Lunch"
"","","1.4","kg","30.12.12 07:00","Standartzmorgä (erweitert)"
"","","1.54","kg","30.12.12 12:00","Lunch"
"","","1.3","kg","31.12.12 07:00","Standartzmorgä (erweitert)"
"","","1.43","kg","31.12.12 12:00","Lunch"
"","","3.24","kg","31.12.12 18:00","Fondue moitié-moitié"
"","","1.3","kg","01.01.13 07:00","Standartzmorgä (erweitert)"
"","","1.0","kg","02.01.13 12:00","Standartzmorgä (erweitert)"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Löffelbisquits (100g)","2.6","Stück","",""
"","","2.6","Stück","31.12.12 20:00","Beerentiramisu (ohne Eier)"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","1.26","kg","",""
"","","450","g","28.12.12 19:00","Broccolirisotto mit Käse"
"","","450","g","28.12.12 19:00","Tessiner Kürbisrisotto"
"","","360","g","28.12.12 19:00","Ananas-Curry-Risotto"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Lasagneplatten","450","g","",""
"","","450","g","30.12.12 19:00","Lasagne"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Nudeln","3","kg","",""
"","","3","kg","27.12.12 19:00","Teigwaren"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","1.36","kg","",""
"","","1.36","kg","27.12.12 18:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Konserven","Apfelmus","1.7","kg","",""
"","","1.7","kg","27.12.12 18:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Konserven","Essiggurken","850","g","",""
"","","250","g","26.12.12 19:00","Raclette"
"","","150","g","27.12.12 13:00","Lunch"
"","","180","g","28.12.12 12:00","Lunch"
"","","140","g","30.12.12 12:00","Lunch"
"","","130","g","31.12.12 12:00","Lunch"
"","","","","",""
"Konserven","Konfitüre","1.12","kg","",""
"","","36","g","27.12.12 07:00","Standartzmorgä (erweitert)"
"","","36","g","27.12.12 07:00","Standartzmorgä (erweitert)"
"","","114","g","28.12.12 07:00","Standartzmorgä (erweitert)"
"","","114","g","28.12.12 07:00","Standartzmorgä (erweitert)"
"","","108","g","29.12.12 07:00","Standartzmorgä (erweitert)"
"","","108","g","29.12.12 07:00","Standartzmorgä (erweitert)"
"","","84","g","30.12.12 07:00","Standartzmorgä (erweitert)"
"","","84","g","30.12.12 07:00","Standartzmorgä (erweitert)"
"","","78","g","31.12.12 07:00","Standartzmorgä (erweitert)"
"","","78","g","31.12.12 07:00","Standartzmorgä (erweitert)"
"","","78","g","01.01.13 07:00","Standartzmorgä (erweitert)"
"","","78","g","01.01.13 07:00","Standartzmorgä (erweitert)"
"","","60","g","02.01.13 12:00","Standartzmorgä (erweitert)"
"","","60","g","02.01.13 12:00","Standartzmorgä (erweitert)"
"","","","","",""
"Konserven","Nutella","558","g","",""
"","","36","g","27.12.12 07:00","Standartzmorgä (erweitert)"
"","","114","g","28.12.12 07:00","Standartzmorgä (erweitert)"
"","","108","g","29.12.12 07:00","Standartzmorgä (erweitert)"
"","","84","g","30.12.12 07:00","Standartzmorgä (erweitert)"
"","","78","g","31.12.12 07:00","Standartzmorgä (erweitert)"
"","","78","g","01.01.13 07:00","Standartzmorgä (erweitert)"
"","","60","g","02.01.13 12:00","Standartzmorgä (erweitert)"
"","","","","",""
"Konserven","Silberzwiebeln","250","g","",""
"","","250","g","26.12.12 19:00","Raclette"
"","","","","",""
"Konserven","Tomatenpuree","546","g","",""
"","","426","g","27.12.12 19:00","Sauce alle cinque Pi"
"","","120","g","30.12.12 19:00","Lasagne"
"","","","","",""
"Milchprodukte","Butter","1.89","kg","",""
"","","60","g","27.12.12 07:00","Standartzmorgä (erweitert)"
"","","150","g","27.12.12 13:00","Lunch"
"","","300","g","27.12.12 19:00","Teigwaren"
"","","190","g","28.12.12 07:00","Standartzmorgä (erweitert)"
"","","180","g","28.12.12 12:00","Lunch"
"","","180","g","29.12.12 07:00","Standartzmorgä (erweitert)"
"","","140","g","30.12.12 07:00","Standartzmorgä (erweitert)"
"","","140","g","30.12.12 12:00","Lunch"
"","","60","g","30.12.12 19:00","Lasagne"
"","","130","g","31.12.12 07:00","Standartzmorgä (erweitert)"
"","","130","g","31.12.12 12:00","Lunch"
"","","130","g","01.01.13 07:00","Standartzmorgä (erweitert)"
"","","100","g","02.01.13 12:00","Standartzmorgä (erweitert)"
"","","","","",""
"Milchprodukte","Halbrahm","6.25","dl","",""
"","","6.25","dl","01.01.13 18:00","Herbstwähe mit Fertigteig"
"","","","","",""
"Milchprodukte","Mascarpone","754","g","",""
"","","150","g","28.12.12 19:00","Broccolirisotto mit Käse"
"","","188","g","28.12.12 19:00","Tessiner Kürbisrisotto"
"","","416","g","31.12.12 20:00","Beerentiramisu (ohne Eier)"
"","","","","",""
"Milchprodukte","Milch","22.1","Liter","",""
"","","6","dl","27.12.12 07:00","Standartzmorgä (erweitert)"
"","","6","dl","27.12.12 07:00","Standartzmorgä (erweitert)"
"","","1.7","Liter","27.12.12 18:00","Älplermagronen mit Apfelmus"
"","","1.9","Liter","28.12.12 07:00","Standartzmorgä (erweitert)"
"","","1.9","Liter","28.12.12 07:00","Standartzmorgä (erweitert)"
"","","6","dl","28.12.12 21:00","Zwetschgenkuchen"
"","","1.8","Liter","29.12.12 07:00","Standartzmorgä (erweitert)"
"","","1.8","Liter","29.12.12 07:00","Standartzmorgä (erweitert)"
"","","1.4","Liter","30.12.12 07:00","Standartzmorgä (erweitert)"
"","","1.4","Liter","30.12.12 07:00","Standartzmorgä (erweitert)"
"","","1.2","Liter","30.12.12 19:00","Lasagne"
"","","1.3","Liter","31.12.12 07:00","Standartzmorgä (erweitert)"
"","","1.3","Liter","31.12.12 07:00","Standartzmorgä (erweitert)"
"","","1.3","Liter","01.01.13 07:00","Standartzmorgä (erweitert)"
"","","1.3","Liter","01.01.13 07:00","Standartzmorgä (erweitert)"
"","","1.0","Liter","02.01.13 12:00","Standartzmorgä (erweitert)"
"","","1.0","Liter","02.01.13 12:00","Standartzmorgä (erweitert)"
"","","","","",""
"Milchprodukte","Quark","416","g","",""
"","","416","g","31.12.12 20:00","Beerentiramisu (ohne Eier)"
"","","","","",""
"Milchprodukte","Vollrahm","4.73","Liter","",""
"","","8.5","dl","27.12.12 18:00","Älplermagronen mit Apfelmus"
"","","3","Liter","27.12.12 19:00","Sauce alle cinque Pi"
"","","1.5","dl","28.12.12 19:00","Tessiner Kürbisrisotto"
"","","4.05","dl","30.12.12 19:00","Lasagne"
"","","3.25","dl","31.12.12 20:00","Beerentiramisu (ohne Eier)"
"","","","","",""
"Milchprodukte/Käse","Cantadou","250","g","",""
"","","250","g","01.01.13 18:00","Herbstwähe mit Fertigteig"
"","","","","",""
"Milchprodukte/Käse","Freiburger Vacherin","1.8","kg","",""
"","","1.8","kg","31.12.12 18:00","Fondue moitié-moitié"
"","","","","",""
"Milchprodukte/Käse","Gerber Käsli","5.1","Stück","",""
"","","5.1","Stück","29.12.12 12:00","Lunch"
"","","","","",""
"Milchprodukte/Käse","Greyerzer","4.65","kg","",""
"","","450","g","27.12.12 13:00","Lunch"
"","","540","g","28.12.12 12:00","Lunch"
"","","1.05","kg","29.12.12 19:00","Cholera"
"","","420","g","30.12.12 12:00","Lunch"
"","","390","g","31.12.12 12:00","Lunch"
"","","1.8","kg","31.12.12 18:00","Fondue moitié-moitié"
"","","","","",""
"Milchprodukte/Käse","Parmesan","450","g","",""
"","","450","g","27.12.12 19:00","Sauce alle cinque Pi"
"","","","","",""
"Milchprodukte/Käse","Raclettekäse","1.0","kg","",""
"","","1.0","kg","26.12.12 19:00","Raclette"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","573","g","",""
"","","75","g","28.12.12 19:00","Broccolirisotto mit Käse"
"","","48","g","28.12.12 19:00","Tessiner Kürbisrisotto"
"","","450","g","30.12.12 19:00","Lasagne"
"","","","","",""
"Milchprodukte/Käse","Ricotta","1.2","kg","",""
"","","1.2","kg","30.12.12 19:00","Lasagne"
"","","","","",""
"Milchprodukte/Käse","Sprinz","680","g","",""
"","","680","g","27.12.12 18:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Milchprodukte/Käse","Tilsiter","2.1","kg","",""
"","","450","g","27.12.12 13:00","Lunch"
"","","540","g","28.12.12 12:00","Lunch"
"","","420","g","30.12.12 12:00","Lunch"
"","","390","g","31.12.12 12:00","Lunch"
"","","300","g","01.01.13 18:00","Herbstwähe mit Fertigteig"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
