"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Puderzucker","500","g","",""
"","","500","g","06.07.23 18:00","Donuts"
"","","","","",""
"Backzutaten","Trockenhefe","5.375","Stück","",""
"","","1.0","Stück","06.07.23 18:00","Donuts"
"","","4.375","Stück","07.07.23 12:00","naan brot"
"","","","","",""
"Backzutaten","Vanillezucker (8g)","6.25","Stück","",""
"","","6.25","Stück","03.07.23 18:00","Beerentiramisu (ohne Eier)"
"","","","","",""
"Backzutaten","Zitronensaft","1.25","dl","",""
"","","1.25","dl","07.07.23 18:00","Gefüllte Äpfel"
"","","","","",""
"Backzutaten","Zucker","2.75","kg","",""
"","","400","g","01.07.23 18:00","mate sirup"
"","","363","g","03.07.23 18:00","Beerentiramisu (ohne Eier)"
"","","500","g","04.07.23 12:00","Fotzelschnitten"
"","","150","g","04.07.23 18:00","Süssmostcreme"
"","","180","g","06.07.23 18:00","Donuts"
"","","25","g","07.07.23 12:00","naan brot"
"","","37.5","g","07.07.23 12:00","Coleslaw"
"","","93.8","g","07.07.23 18:00","Gefüllte Äpfel"
"","","1.0","kg","08.07.23 07:00","Sandsturm"
"","","","","",""
"Fertigprodukte","Brunos Best Salatsauce","1.0","Liter","",""
"","","1.0","Liter","02.07.23 12:00","Rüeblisalat"
"","","","","",""
"Fertigprodukte","Fajita Mexican Mix","2.5","Stück","",""
"","","2.5","Stück","08.07.23 18:00","Vegi Fajitas"
"","","","","",""
"Fertigprodukte","Mayonnaise","375","g","",""
"","","375","g","07.07.23 12:00","Coleslaw"
"","","","","",""
"Fertigprodukte","Röstzwiebeln","188","g","",""
"","","188","g","03.07.23 18:00","Älpermagronen one pot"
"","","","","",""
"Fertigprodukte","Salatsauce","2.9","Liter","",""
"","","1.0","Liter","02.07.23 18:00","Rösti mit Eier"
"","","4.0","dl","03.07.23 18:00","Maissalat"
"","","1.0","Liter","05.07.23 12:00","Eisbergsalat mit Fertigsauce"
"","","5.0","dl","06.07.23 18:00","Grillade Hörnlisalat"
"","","","","",""
"Fertigprodukte","Schokolade","2.25","kg","",""
"","","750","g","03.07.23 12:00","zVieri"
"","","750","g","05.07.23 12:00","zVieri"
"","","750","g","08.07.23 12:00","zVieri"
"","","","","",""
"Fleisch/Schwein","Landjäger","25","Paare","",""
"","","25","Paare","06.07.23 12:00","Lunch"
"","","","","",""
"Fleisch/Schwein","Speck","750","g","",""
"","","750","g","03.07.23 18:00","Älpermagronen one pot"
"","","","","",""
"Früchte","Bananen (Stk)","7.5","Stück","",""
"","","5.0","Stück","03.07.23 07:00","Birchermüesli"
"","","2.5","Stück","05.07.23 18:00","Fruchtspiess"
"","","","","",""
"Früchte","Birnen","258","g","",""
"","","250","g","03.07.23 07:00","Birchermüesli"
"","","7.5","g","05.07.23 18:00","Fruchtspiess"
"","","","","",""
"Früchte","Himbeeren","2.5","kg","",""
"","","2.5","kg","03.07.23 18:00","Beerentiramisu (ohne Eier)"
"","","","","",""
"Früchte","Kiwi","2.5","g","",""
"","","2.5","g","05.07.23 18:00","Fruchtspiess"
"","","","","",""
"Früchte","Limetten","563","g","",""
"","","313","g","05.07.23 12:00","Chili con Tofu"
"","","250","g","07.07.23 12:00","Dal"
"","","","","",""
"Früchte","Melonen","5.0","Stück","",""
"","","5.0","Stück","02.07.23 12:00","Wassermelonen"
"","","","","",""
"Früchte","Nüsse gemahlen","450","g","",""
"","","450","g","07.07.23 18:00","Gefüllte Äpfel"
"","","","","",""
"Früchte","Saisonfrüchte","77.5","Stück","",""
"","","25","Stück","03.07.23 12:00","zVieri"
"","","25","Stück","05.07.23 12:00","zVieri"
"","","2.5","Stück","05.07.23 18:00","Fruchtspiess"
"","","25","Stück","08.07.23 12:00","zVieri"
"","","","","",""
"Früchte","Zitronen","2.0","Stück","",""
"","","2.0","Stück","06.07.23 18:00","Donuts"
"","","","","",""
"Früchte","Äpfel","15.9","kg","",""
"","","500","g","03.07.23 07:00","Birchermüesli"
"","","2.5","kg","03.07.23 12:00","zVieri"
"","","375","g","03.07.23 18:00","Älpermagronen one pot"
"","","2.5","kg","05.07.23 12:00","zVieri"
"","","2.5","kg","06.07.23 12:00","Lunch"
"","","5.0","kg","07.07.23 18:00","Gefüllte Äpfel"
"","","2.5","kg","08.07.23 12:00","zVieri"
"","","","","",""
"Gemüse","Auberginen","5.0","Stück","",""
"","","5.0","Stück","04.07.23 18:00","Penne Cinque Pi"
"","","","","",""
"Gemüse","Avocado","338","g* ","",""
"","","338","g* ","08.07.23 18:00","Vegi Fajitas"
"","","","","",""
"Gemüse","Bohnen","3.13","kg","",""
"","","3.13","kg","07.07.23 18:00","Grünen Bohnen"
"","","","","",""
"Gemüse","Broccoli","1.25","kg","",""
"","","1.25","kg","07.07.23 12:00","Dal"
"","","","","",""
"Gemüse","Eisbergsalat","1.2","kg","",""
"","","1.2","kg","05.07.23 12:00","Eisbergsalat mit Fertigsauce"
"","","","","",""
"Gemüse","Essiggurken","250","g","",""
"","","250","g","07.07.23 18:00","Tofu Stroganoff"
"","","","","",""
"Gemüse","Fenchel","2","kg","",""
"","","2","kg","04.07.23 12:00","Gemüse zum Dippen"
"","","","","",""
"Gemüse","Frische Champignons","1.25","kg","",""
"","","1.25","kg","07.07.23 18:00","Tofu Stroganoff"
"","","","","",""
"Gemüse","Frühlingszwiebeln","500","g","",""
"","","500","g","03.07.23 18:00","Älpermagronen one pot"
"","","","","",""
"Gemüse","Gemüse nach Wahl","3.75","kg","",""
"","","3.75","kg","02.07.23 18:00","Gemüsebeilage"
"","","","","",""
"Gemüse","Gurken","5","kg","",""
"","","2","kg","04.07.23 12:00","Gemüse zum Dippen"
"","","3","kg","04.07.23 18:00","Gurkensalat"
"","","","","",""
"Gemüse","Kabis","2","kg","",""
"","","2","kg","07.07.23 12:00","Coleslaw"
"","","","","",""
"Gemüse","Kopfsalat","1.68","kg* ","",""
"","","1.68","kg* ","02.07.23 18:00","Rösti mit Eier"
"","","","","",""
"Gemüse","Lauch","1.63","kg","",""
"","","625","g","03.07.23 12:00","Nasi Goreng Vegetarisch"
"","","1.0","kg","07.07.23 12:00","Coleslaw"
"","","","","",""
"Gemüse","Paprika","500","g","",""
"","","500","g","05.07.23 12:00","Chili con Tofu"
"","","","","",""
"Gemüse","Pepperoni","40","Stück","",""
"","","12.5","Stück","03.07.23 12:00","Nasi Goreng Vegetarisch"
"","","7.5","Stück","04.07.23 12:00","Gemüse zum Dippen"
"","","5.0","Stück","07.07.23 12:00","Dal"
"","","5.0","Stück","07.07.23 18:00","Tofu Stroganoff"
"","","10","Stück","08.07.23 18:00","Vegi Fajitas"
"","","","","",""
"Gemüse","Rotkabis","1.0","kg","",""
"","","1.0","kg","07.07.23 12:00","Coleslaw"
"","","","","",""
"Gemüse","Rüebli","5.6","kg* ","",""
"","","1.6","kg","02.07.23 12:00","Rüeblisalat"
"","","2.0","kg","04.07.23 12:00","Gemüse zum Dippen"
"","","2.0","kg* ","06.07.23 12:00","Lunch"
"","","","","",""
"Gemüse","Tomaten","3.5","kg* ","",""
"","","1.5","kg* ","06.07.23 18:00","Grillade Hörnlisalat"
"","","2.0","kg* ","08.07.23 18:00","Timatim Selata (Tomatensalat)"
"","","","","",""
"Gemüse","Zucchetti","5.0","Stück","",""
"","","5.0","Stück","08.07.23 18:00","Vegi Fajitas"
"","","","","",""
"Gemüse","Zwiebel","5.975","kg","",""
"","","2.5","kg","03.07.23 12:00","Nasi Goreng Vegetarisch"
"","","375","g","05.07.23 12:00","Chili con Tofu"
"","","1.25","kg","07.07.23 12:00","Dal"
"","","1.25","kg","07.07.23 18:00","Tofu Stroganoff"
"","","600","g","08.07.23 18:00","Timatim Selata (Tomatensalat)"
"","","","","",""
"Getreideprodukte","Cornflakes","2.33","kg","",""
"","","75","g","02.07.23 07:00","Standartzmorgä"
"","","375","g","03.07.23 07:00","Standartzmorgä"
"","","375","g","04.07.23 07:00","Standartzmorgä"
"","","375","g","05.07.23 07:00","Standartzmorgä"
"","","375","g","06.07.23 07:00","Standartzmorgä"
"","","375","g","07.07.23 07:00","Standartzmorgä"
"","","375","g","08.07.23 07:00","Standartzmorgä"
"","","","","",""
"Getreideprodukte","Haferflocken","2.38","kg","",""
"","","1.13","kg","03.07.23 07:00","Birchermüesli"
"","","1.25","kg","08.07.23 07:00","Sandsturm"
"","","","","",""
"Getreideprodukte","Maizena","125","g","",""
"","","125","g","04.07.23 18:00","Süssmostcreme"
"","","","","",""
"Getreideprodukte","Popcornmais","750","g","",""
"","","750","g","07.07.23 12:00","popcorn"
"","","","","",""
"Getreideprodukte","Tortillas","50","Stück","",""
"","","50","Stück","08.07.23 18:00","Vegi Fajitas"
"","","","","",""
"Getränke/Flüssiges","Ahornsirup","6.25","cl","",""
"","","6.25","cl","05.07.23 12:00","Chili con Tofu"
"","","","","",""
"Getränke/Flüssiges","Apfelsaft","3.75","Liter","",""
"","","3.75","Liter","04.07.23 18:00","Süssmostcreme"
"","","","","",""
"Getränke/Flüssiges","Mate-Tee","2.0","Liter","",""
"","","2.0","Liter","01.07.23 18:00","mate sirup"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","15.5","Liter","",""
"","","5.0","dl","02.07.23 07:00","Standartzmorgä"
"","","2.5","Liter","03.07.23 07:00","Standartzmorgä"
"","","2.5","Liter","04.07.23 07:00","Standartzmorgä"
"","","2.5","Liter","05.07.23 07:00","Standartzmorgä"
"","","2.5","Liter","06.07.23 07:00","Standartzmorgä"
"","","2.5","Liter","07.07.23 07:00","Standartzmorgä"
"","","2.5","Liter","08.07.23 07:00","Standartzmorgä"
"","","","","",""
"Getränke/Flüssiges","Rotwein","3.75","dl","",""
"","","3.75","dl","02.07.23 12:00","Tortellini mit Tomatensauce"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","775","g","",""
"","","25","g","02.07.23 07:00","Standartzmorgä"
"","","125","g","03.07.23 07:00","Standartzmorgä"
"","","125","g","04.07.23 07:00","Standartzmorgä"
"","","125","g","05.07.23 07:00","Standartzmorgä"
"","","125","g","06.07.23 07:00","Standartzmorgä"
"","","125","g","07.07.23 07:00","Standartzmorgä"
"","","125","g","08.07.23 07:00","Standartzmorgä"
"","","","","",""
"Getränke/Flüssiges","Sirup Himbeer","8.25","Liter","",""
"","","2.5","Liter","03.07.23 12:00","zVieri"
"","","7.5","dl","03.07.23 18:00","Beerentiramisu (ohne Eier)"
"","","2.5","Liter","05.07.23 12:00","zVieri"
"","","2.5","Liter","08.07.23 12:00","zVieri"
"","","","","",""
"Getränke/Flüssiges","Wasser","2.26","Liter","",""
"","","1.95","Liter","05.07.23 18:00","Tomatenrisotto"
"","","3.125","dl","07.07.23 12:00","naan brot"
"","","","","",""
"Getränke/Flüssiges","Weisswein","4.43","dl","",""
"","","1.95","dl","05.07.23 18:00","Tomatenrisotto"
"","","2.47","dl","05.07.23 18:00","Safranrisotto"
"","","","","",""
"Gewürze","Apfelessig","2.75","dl","",""
"","","2.5","cl","06.07.23 18:00","Grillade Hörnlisalat"
"","","2.5","dl","07.07.23 18:00","Tofu Stroganoff"
"","","","","",""
"Gewürze","Balsamico-Essig","2.5","dl","",""
"","","2.5","dl","07.07.23 18:00","Tofu Stroganoff"
"","","","","",""
"Gewürze","Bouillion","177","g","",""
"","","113","g","02.07.23 12:00","Tortellini mit Tomatensauce"
"","","39","g","05.07.23 18:00","Tomatenrisotto"
"","","25","g","07.07.23 18:00","Tofu Stroganoff"
"","","","","",""
"Gewürze","Bouillon (flüssig)","8.73","Liter","",""
"","","3.75","Liter","03.07.23 18:00","Älpermagronen one pot"
"","","1.88","Liter","05.07.23 12:00","Chili con Tofu"
"","","2.47","Liter","05.07.23 18:00","Safranrisotto"
"","","6.25","dl","07.07.23 18:00","Tofu Stroganoff"
"","","","","",""
"Gewürze","Bratensauce ","6.25","g","",""
"","","6.25","g","07.07.23 18:00","Tofu Stroganoff"
"","","","","",""
"Gewürze","Chilischoten","188","g","",""
"","","62.5","g","05.07.23 12:00","Chili con Tofu"
"","","125","g","08.07.23 18:00","Timatim Selata (Tomatensalat)"
