"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Honig","20","g","",""
"","","20","g","06.09.22 18:00","Eisberg Salat"
"","","","","",""
"Fertigprodukte","Biberli","500","g","",""
"","","500","g","08.09.22 12:00","Leiterlunch"
"","","","","",""
"Fertigprodukte","Farmerstengel","41","Stück","",""
"","","16","Stück","05.09.22 15:30","Früchte/Rüebli für Znüni/Zvieri mit Farmer"
"","","20","Stück","06.09.22 12:00","Lunch"
"","","5.0","Stück","06.09.22 12:00","Znüni / Zvieri"
"","","","","",""
"Fertigprodukte","Ketchup","400","g","",""
"","","400","g","06.09.22 12:00","Lunch"
"","","","","",""
"Fertigprodukte","Mayonnaise","0.2","Tube(265g)","",""
"","","0.2","Tube(265g)","08.09.22 12:00","Leiterlunch"
"","","","","",""
"Fertigprodukte","Mayonnaise","560","g","",""
"","","400","g","06.09.22 12:00","Lunch"
"","","160","g","07.09.22 12:00","Grillieren"
"","","","","",""
"Fertigprodukte","Pizzateig","2","kg","",""
"","","2","kg","07.09.22 18:00","Pizzabelag und Fertigteig"
"","","","","",""
"Fertigprodukte","Salatsauce","1.0","Liter","",""
"","","4.0","dl","06.09.22 18:00","Riz Casimir"
"","","6.0","dl","07.09.22 12:00","Grillieren"
"","","","","",""
"Fertigprodukte","Schoggistängeli","500","g","",""
"","","500","g","09.09.22 12:00","Abreiselunch"
"","","","","",""
"Fertigprodukte","Schokolade","1.3","kg","",""
"","","800","g","06.09.22 12:00","Znüni / Zvieri"
"","","500","g","08.09.22 12:00","Leiterlunch"
"","","","","",""
"Fertigprodukte","Shokoladencreme Beutel","2.0","Portion","",""
"","","2.0","Portion","08.09.22 18:00","Belle Helene (Schoggicreme mit Birne) b"
"","","","","",""
"Fertigprodukte","Vanilleglace","2","kg","",""
"","","2","kg","06.09.22 18:00","Glace mit heissen Beeri"
"","","","","",""
"Fertigprodukte","le Parfait","5.0","Tube(265g)","",""
"","","1.0","Tube(265g)","05.09.22 07:00","einfaches Morgenessen"
"","","1.0","Tube(265g)","06.09.22 07:00","einfaches Morgenessen"
