"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Trockenhefe","3.4","Stück","",""
"","","3.4","Stück","04.04.17 12:00","Schlangenbrot"
"","","","","",""
"Backzutaten","Zucker","17","g","",""
"","","17","g","04.04.17 12:00","Schlangenbrot"
"","","","","",""
"Fertigprodukte","Ketchup","680","g","",""
"","","680","g","04.04.17 09:00","Grillabend und Mischsalat Dila 2016"
"","","","","",""
"Fertigprodukte","Knoblauchsauce","34","Liter","",""
"","","34","Liter","04.04.17 09:00","Grillabend und Mischsalat Dila 2016"
"","","","","",""
"Fertigprodukte","Mayonnaise","1.7","Tube(265g)","",""
"","","1.7","Tube(265g)","04.04.17 07:00","Sandwich Heimfahrt"
"","","","","",""
"Fleisch","Bratwurst (Schwein)","3.4","kg","",""
"","","3.4","kg","04.04.17 09:00","Grillabend und Mischsalat Dila 2016"
"","","","","",""
"Fleisch","Schweinehals","3.4","kg","",""
"","","3.4","kg","04.04.17 09:00","Grillabend und Mischsalat Dila 2016"
"","","","","",""
"Fleisch/Schwein","Salami","680","g","",""
"","","680","g","04.04.17 07:00","Sandwich Heimfahrt"
"","","","","",""
"Fleisch/Schwein","Schinken","680","g","",""
"","","680","g","04.04.17 07:00","Sandwich Heimfahrt"
"","","","","",""
"Gemüse","Eisbergsalat","1.36","kg","",""
"","","1.36","kg","04.04.17 09:00","Grillabend und Mischsalat Dila 2016"
"","","","","",""
"Gemüse","Gurken","1.7","kg","",""
"","","1.7","kg","04.04.17 09:00","Grillabend und Mischsalat Dila 2016"
"","","","","",""
"Gemüse","Rüebli","1.02","kg","",""
"","","1.02","kg","04.04.17 09:00","Grillabend und Mischsalat Dila 2016"
"","","","","",""
"Gemüse","Salat","3.4","Stück","",""
"","","3.4","Stück","04.04.17 07:00","Sandwich Heimfahrt"
"","","","","",""
"Gemüse","Tomaten","3.06","kg","",""
"","","1.36","kg","04.04.17 07:00","Sandwich Heimfahrt"
"","","1.7","kg","04.04.17 09:00","Grillabend und Mischsalat Dila 2016"
"","","","","",""
"Getränke/Flüssiges","Wasser","8.5","dl","",""
"","","8.5","dl","04.04.17 12:00","Schlangenbrot"
"","","","","",""
"Gewürze","Essig","5.1","dl","",""
"","","5.1","dl","04.04.17 09:00","Grillabend und Mischsalat Dila 2016"
"","","","","",""
"Gewürze","Olivenöl","6.8","dl","",""
"","","6.8","dl","04.04.17 09:00","Grillabend und Mischsalat Dila 2016"
"","","","","",""
"Gewürze","Salz","27.2","g","",""
"","","27.2","g","04.04.17 12:00","Schlangenbrot"
"","","","","",""
"Gewürze","Senf","34","g","",""
"","","34","g","04.04.17 09:00","Grillabend und Mischsalat Dila 2016"
"","","","","",""
"Gewürze","Senf","510","g","",""
"","","170","g","04.04.17 07:00","Sandwich Heimfahrt"
"","","340","g","04.04.17 09:00","Grillabend und Mischsalat Dila 2016"
"","","","","",""
"Gewürze","Öl","1.02","dl","",""
"","","1.02","dl","04.04.17 12:00","Schlangenbrot"
"","","","","",""
"Grundnahrungsmittel","Mehl","1.7","kg","",""
"","","1.7","kg","04.04.17 12:00","Schlangenbrot"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","5.1","kg","",""
"","","5.1","kg","04.04.17 07:00","Sandwich Heimfahrt"
"","","","","",""
"Milchprodukte","Butter","340","g","",""
"","","340","g","04.04.17 07:00","Sandwich Heimfahrt"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","680","g","",""
"","","680","g","04.04.17 07:00","Sandwich Heimfahrt"
"","","","","",""
"Milchprodukte/Käse","Mozzarella","340","g","",""
"","","340","g","04.04.17 07:00","Sandwich Heimfahrt"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
