"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Backpulver","27","g","",""
"","","27","g","11.09.13 12:00","Cake (Tiptopf)"
"","","","","",""
"Backzutaten","Baumnüsse","750","g","",""
"","","750","g","11.09.13 21:00","Brownies"
"","","","","",""
"Backzutaten","Fertig Kuchenteig","1.88","kg","",""
"","","1.88","kg","12.09.13 21:00","Apfelwähe"
"","","","","",""
"Backzutaten","Halbweissmehl","563","g","",""
"","","563","g","11.09.13 21:00","Brownies"
"","","","","",""
"Backzutaten","Haselnüsse gemahlen","600","g","",""
"","","600","g","12.09.13 21:00","Apfelwähe"
"","","","","",""
"Backzutaten","Kochschokolade","1.5","kg","",""
"","","1.5","kg","11.09.13 21:00","Brownies"
"","","","","",""
"Backzutaten","Trockenhefe","3.0","Stück","",""
"","","3.0","Stück","12.09.13 12:00","Schlangenbrot"
"","","","","",""
"Backzutaten","Vanillezucker (8g)","97.3","Stück","",""
"","","1.35","Stück","11.09.13 12:00","Cake (Tiptopf)"
"","","90","Stück","11.09.13 21:00","Brownies"
"","","6.0","Stück","12.09.13 21:00","Apfelwähe"
"","","","","",""
"Backzutaten","Zucker","1.39","kg","",""
"","","108","g","10.09.13 21:00","Fruchtsalat"
"","","338","g","11.09.13 12:00","Cake (Tiptopf)"
"","","750","g","11.09.13 21:00","Brownies"
"","","15","g","12.09.13 12:00","Schlangenbrot"
"","","180","g","12.09.13 21:00","Apfelwähe"
"","","","","",""
"Fertigprodukte","Biberli","750","g","",""
"","","750","g","11.09.13 12:00","Leiterlunch"
"","","","","",""
"Fertigprodukte","Farmerstengel","45","Stück","",""
"","","45","Stück","13.09.13 12:00","Lunch Mittag"
"","","","","",""
"Fertigprodukte","Fischstäbli","150","Stück","",""
"","","150","Stück","10.09.13 18:00","Fischstäbli"
"","","","","",""
"Fertigprodukte","Ketchup","1.2","kg","",""
"","","750","g","12.09.13 12:00","Grillen"
"","","450","g","12.09.13 18:00","Hamburger"
"","","","","",""
"Fertigprodukte","Marshmallow","216","g","",""
"","","216","g","12.09.13 12:00","Marshmallow auf dem Feuer"
"","","","","",""
"Fertigprodukte","Mayonnaise","600","g","",""
"","","600","g","12.09.13 12:00","Grillen"
"","","","","",""
"Fertigprodukte","Mayonnaise","1.92","Tube(265g)","",""
"","","0.54","Tube(265g)","09.09.13 18:00","Eisbergsalat"
"","","0.54","Tube(265g)","10.09.13 12:00","Eisbergsalat"
"","","0.3","Tube(265g)","11.09.13 12:00","Leiterlunch"
"","","0.54","Tube(265g)","11.09.13 18:00","Eisbergsalat"
"","","","","",""
"Fertigprodukte","Schoggistängeli","750","g","",""
"","","750","g","13.09.13 12:00","Lunch Mittag"
"","","","","",""
"Fertigprodukte","Schokolade","1.83","kg","",""
"","","1.08","kg","09.09.13 21:00","Schoggimousse für Anfänger"
"","","750","g","11.09.13 12:00","Leiterlunch"
"","","","","",""
"Fertigprodukte","Vanilleglace","2.7","kg","",""
"","","2.7","kg","10.09.13 21:00","Glace mit heissen Beeri"
"","","","","",""
"Fleisch","Bratwurst (Kalb)","12","g","",""
"","","12","g","12.09.13 12:00","Grillen"
"","","","","",""
"Fleisch","Hackfleisch","7.97","kg","",""
"","","4.38","kg","09.09.13 18:00","Spaghetti Bolognese"
"","","3.6","kg","12.09.13 18:00","Hamburger"
"","","","","",""
"Fleisch/Schwein","Cervelat","9.0","Paare","",""
"","","9.0","Paare","12.09.13 12:00","Grillen"
"","","","","",""
"Fleisch/Schwein","Salami","1.5","kg","",""
"","","300","g","11.09.13 12:00","Leiterlunch"
"","","1.2","kg","13.09.13 12:00","Lunch Mittag"
"","","","","",""
"Fleisch/Schwein","Schinken","300","g","",""
"","","300","g","11.09.13 12:00","Leiterlunch"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","600","g","",""
"","","600","g","11.09.13 18:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","","","",""
"Früchte","Bananen","540","g","",""
"","","540","g","10.09.13 21:00","Fruchtsalat"
"","","","","",""
"Früchte","Birnen","405","g","",""
"","","405","g","10.09.13 21:00","Fruchtsalat"
"","","","","",""
"Früchte","Himbeeren","2.7","kg","",""
"","","2.7","kg","10.09.13 21:00","Glace mit heissen Beeri"
"","","","","",""
"Früchte","Melonen","2.7","Stück","",""
"","","2.7","Stück","10.09.13 21:00","Fruchtsalat"
"","","","","",""
"Früchte","Nektarinen","540","g","",""
"","","540","g","10.09.13 21:00","Fruchtsalat"
"","","","","",""
"Früchte","Äpfel","12.4","kg","",""
"","","540","g","10.09.13 21:00","Fruchtsalat"
"","","1.35","kg","11.09.13 12:00","Leiterlunch"
"","","6.0","kg","12.09.13 21:00","Apfelwähe"
"","","4.5","kg","13.09.13 12:00","Lunch Mittag"
"","","","","",""
"Gemüse","Eisbergsalat","4.86","kg","",""
"","","1.62","kg","09.09.13 18:00","Eisbergsalat"
"","","1.62","kg","10.09.13 12:00","Eisbergsalat"
"","","1.62","kg","11.09.13 18:00","Eisbergsalat"
"","","","","",""
"Gemüse","Essiggurken","700","g","",""
"","","700","g","10.09.13 12:00","Gschwellti mit Käseplatte und Kräuterquark"
"","","","","",""
"Gemüse","Gurken","300","g","",""
"","","300","g","12.09.13 18:00","Hamburger"
"","","","","",""
"Gemüse","Pepperoni","12","Stück","",""
"","","12","Stück","13.09.13 12:00","Lunch Mittag"
"","","","","",""
"Gemüse","Rüebli","4.35","kg","",""
"","","1.35","kg","11.09.13 12:00","Leiterlunch"
"","","3.0","kg","13.09.13 12:00","Lunch Mittag"
"","","","","",""
"Gemüse","Salat","3.0","Stück","",""
"","","3.0","Stück","12.09.13 18:00","Hamburger"
"","","","","",""
"Gemüse","Spinat","2.7","kg","",""
"","","2.7","kg","10.09.13 18:00","Rahmspinat"
"","","","","",""
"Gemüse","Tomaten","5.725","kg","",""
"","","4.375","kg","09.09.13 18:00","Spaghetti Bolognese"
