"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Fertigprodukte","Farmerstengel","76","Stück","",""
"","","25","Stück","14.09.20 12:00","z`vieri Anreisetag MD"
"","","25","Stück","16.09.20 12:00","Picknick Wanderung inkl. grillieren"
"","","26","Stück","19.09.20 07:00","Lunch für die Heimreise"
"","","","","",""
"Fertigprodukte","Pizzateig","2.5","kg","",""
"","","2.5","kg","16.09.20 18:00","Grillabend"
"","","","","",""
"Fertigprodukte","Salatsauce","3.0","dl","",""
"","","3.0","dl","15.09.20 18:00","Beilage Kopf Salat MD"
"","","","","",""
"Fertigprodukte","Schokolade","500","g","",""
"","","500","g","16.09.20 12:00","Picknick Wanderung inkl. grillieren"
"","","","","",""
"Fleisch","Bratwurst (Kalb)","2.25","kg","",""
"","","2.25","kg","16.09.20 18:00","Grillabend"
"","","","","",""
"Fleisch/Geflügel","Poulet","650","g","",""
"","","650","g","19.09.20 07:00","Lunch für die Heimreise"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","2.5","kg","",""
"","","2.5","kg","15.09.20 12:00","Riz Casimir"
"","","","","",""
"Fleisch/Rind","Hackfleisch","2.5","kg","",""
"","","2.5","kg","14.09.20 18:00","Lasagne al forno"
"","","","","",""
"Fleisch/Schwein","Cervelat","22.5","Paare","",""
"","","12.5","Paare","16.09.20 12:00","Picknick Wanderung inkl. grillieren"
"","","10","Paare","16.09.20 18:00","Grillabend"
"","","","","",""
"Fleisch/Schwein","Schinken","500","g","",""
"","","500","g","15.09.20 18:00","Toast Hawaii"
"","","","","",""
"Früchte","Bananen (Stk)","38.5","Stück","",""
"","","12.5","Stück","14.09.20 12:00","z`vieri Anreisetag MD"
"","","26","Stück","19.09.20 07:00","Lunch für die Heimreise"
"","","","","",""
"Früchte","Äpfel","7.6","kg","",""
"","","2.5","kg","14.09.20 12:00","z`vieri Anreisetag MD"
"","","2.5","kg","16.09.20 12:00","Picknick Wanderung inkl. grillieren"
"","","2.6","kg","19.09.20 07:00","Lunch für die Heimreise"
"","","","","",""
"Gemüse","Pepperoni","2.5","Stück","",""
"","","2.5","Stück","16.09.20 12:00","Picknick Wanderung inkl. grillieren"
"","","","","",""
"Gemüse","Rüebli","2.75","kg* ","",""
"","","750","g","14.09.20 18:00","Lasagne al forno"
"","","2.0","kg* ","16.09.20 12:00","Picknick Wanderung inkl. grillieren"
"","","","","",""
"Gemüse","Salat","7.0","Stück","",""
"","","7.0","Stück","15.09.20 18:00","Beilage Kopf Salat MD"
"","","","","",""
"Getreideprodukte","Knuspermüesli","3.25","kg","",""
"","","650","g","15.09.20 07:30","Normales Frühstück MD1"
"","","650","g","16.09.20 07:30","Normales Frühstück MD1"
"","","650","g","17.09.20 07:30","Normales Frühstück MD1"
"","","650","g","18.09.20 07:30","Normales Frühstück MD1"
"","","650","g","19.09.20 07:00","Normales Frühstück MD1"
"","","","","",""
"Getreideprodukte","Weissmehl","175","g","",""
"","","175","g","14.09.20 18:00","Lasagne al forno"
"","","","","",""
"Getränke/Flüssiges","Eisteepulver","750","g","",""
"","","750","g","14.09.20 12:00","z`vieri Anreisetag MD"
"","","","","",""
"Getränke/Flüssiges","Rotwein","2.5","dl","",""
"","","2.5","dl","14.09.20 18:00","Lasagne al forno"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","1.95","kg","",""
"","","390","g","15.09.20 07:30","Normales Frühstück MD1"
"","","390","g","16.09.20 07:30","Normales Frühstück MD1"
"","","390","g","17.09.20 07:30","Normales Frühstück MD1"
"","","390","g","18.09.20 07:30","Normales Frühstück MD1"
"","","390","g","19.09.20 07:00","Normales Frühstück MD1"
"","","","","",""
"Getränke/Flüssiges","Tee","77.4","Liter","",""
"","","12.5","Liter","15.09.20 07:30","Normales Frühstück MD1"
"","","12.5","Liter","16.09.20 07:30","Normales Frühstück MD1"
"","","15","Liter","16.09.20 18:00","Grillabend"
"","","12.5","Liter","17.09.20 07:30","Normales Frühstück MD1"
"","","12.5","Liter","18.09.20 07:30","Normales Frühstück MD1"
"","","12.5","Liter","19.09.20 07:00","Normales Frühstück MD1"
"","","","","",""
"Getränke/Flüssiges","Wasser","27","Liter","",""
