"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Hefe","140","g","",""
"","","140","g","19.03.20 18:00","Pizza mit versch. Zutaten"
"","","","","",""
"Backzutaten","Weissmehl","2","kg","",""
"","","2","kg","19.03.20 18:00","Pizza mit versch. Zutaten"
"","","","","",""
"Backzutaten","Zucker","6.0","g","",""
"","","6.0","g","19.03.20 18:00","Pizza mit versch. Zutaten"
"","","","","",""
"Fertigprodukte","Blätterteig","2","kg","",""
"","","2","kg","16.03.20 18:00","Wienerli im Teig"
"","","","","",""
"Fertigprodukte","Brunos Best Salatsauce","1.0","Liter","",""
"","","1.0","Liter","18.03.20 18:00","Rüeblisalat"
"","","","","",""
"Fleisch","Hackfleisch","2.5","kg","",""
"","","2.5","kg","19.03.20 12:00","Spaghetti Bolognese"
"","","","","",""
"Fleisch","Wienerli","20","Stück","",""
"","","20","Stück","16.03.20 18:00","Wienerli im Teig"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","900","g","",""
"","","900","g","17.03.20 18:00","Bami Goreng"
"","","","","",""
"Fleisch/Schwein","Salami","300","g","",""
"","","300","g","19.03.20 18:00","Pizza mit versch. Zutaten"
"","","","","",""
"Fleisch/Schwein","Schinkentranchen","300","g","",""
"","","300","g","19.03.20 18:00","Pizza mit versch. Zutaten"
"","","","","",""
"Fleisch/Schwein","Schweinegeschnetzeltes","900","g","",""
"","","900","g","17.03.20 18:00","Bami Goreng"
"","","","","",""
"Fleisch/Schwein","Specktranchen","300","g","",""
"","","300","g","19.03.20 18:00","Pizza mit versch. Zutaten"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","500","g","",""
"","","500","g","18.03.20 12:00","Bündner Gerstensuppe"
"","","","","",""
"Früchte","Oliven","200","g","",""
"","","200","g","19.03.20 18:00","Pizza mit versch. Zutaten"
"","","","","",""
"Gemüse","Essiggurken","400","g","",""
"","","400","g","17.03.20 12:00","Gschwellti mit Käseplatte und Kräuterquark"
"","","","","",""
"Gemüse","Lauch","900","g","",""
"","","400","g","17.03.20 18:00","Bami Goreng"
"","","500","g","18.03.20 12:00","Bündner Gerstensuppe"
"","","","","",""
"Gemüse","Pepperoni","8.0","Stück","",""
"","","4.0","Stück","17.03.20 18:00","Bami Goreng"
"","","4.0","Stück","19.03.20 18:00","Pizza mit versch. Zutaten"
"","","","","",""
"Gemüse","Pilze","200","g","",""
"","","200","g","19.03.20 18:00","Pizza mit versch. Zutaten"
"","","","","",""
"Gemüse","Rüebli","2.1","kg","",""
"","","500","g","18.03.20 12:00","Bündner Gerstensuppe"
"","","1.6","kg","18.03.20 18:00","Rüeblisalat"
"","","","","",""
"Gemüse","Salat","10","Stück","",""
"","","2.0","Stück","16.03.20 18:00","Salat"
"","","2.0","Stück","17.03.20 12:00","Salat"
"","","2.0","Stück","17.03.20 18:00","Salat"
"","","2.0","Stück","19.03.20 12:00","Salat"
"","","2.0","Stück","19.03.20 18:00","Salat"
"","","","","",""
"Gemüse","Sellerie","500","g","",""
"","","500","g","18.03.20 12:00","Bündner Gerstensuppe"
"","","","","",""
"Gemüse","Shitake Pilze","400","g","",""
"","","400","g","17.03.20 18:00","Bami Goreng"
"","","","","",""
"Gemüse","Spinat","100","g","",""
"","","100","g","19.03.20 18:00","Pizza mit versch. Zutaten"
"","","","","",""
"Gemüse","Tomaten","3.1","kg","",""
"","","600","g","17.03.20 12:00","Gschwellti mit Käseplatte und Kräuterquark"
"","","2.5","kg","19.03.20 12:00","Spaghetti Bolognese"
"","","","","",""
"Gemüse","Wirz","500","g","",""
"","","500","g","18.03.20 12:00","Bündner Gerstensuppe"
"","","","","",""
"Gemüse","Zucchetti (g)","200","g","",""
"","","200","g","19.03.20 18:00","Pizza mit versch. Zutaten"
"","","","","",""
"Gemüse","Zwiebel","800","g","",""
"","","600","g","18.03.20 12:00","Bündner Gerstensuppe"
"","","200","g","19.03.20 18:00","Pizza mit versch. Zutaten"
"","","","","",""
"Getreideprodukte","Knuspermüesli","5.6","kg","",""
"","","1.4","kg","17.03.20 07:00","Normales Frühstück"
"","","1.4","kg","18.03.20 07:00","Normales Frühstück"
"","","1.4","kg","19.03.20 07:00","Normales Frühstück"
"","","1.4","kg","20.03.20 07:00","Normales Frühstück"
"","","","","",""
"Getreideprodukte","Rollgerste","500","g","",""
"","","500","g","18.03.20 12:00","Bündner Gerstensuppe"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","600","g","",""
"","","150","g","17.03.20 07:00","Normales Frühstück"
"","","150","g","18.03.20 07:00","Normales Frühstück"
"","","150","g","19.03.20 07:00","Normales Frühstück"
"","","150","g","20.03.20 07:00","Normales Frühstück"
"","","","","",""
"Getränke/Flüssiges","Wasser","4","Liter","",""
"","","3","Liter","18.03.20 18:00","Tomatenrisotto"
"","","1.0","Liter","19.03.20 18:00","Pizza mit versch. Zutaten"
"","","","","",""
"Getränke/Flüssiges","Weisswein","3","dl","",""
"","","3","dl","18.03.20 18:00","Tomatenrisotto"
"","","","","",""
"Gewürze","Bouillion","160","g","",""
"","","100","g","18.03.20 12:00","Bündner Gerstensuppe"
"","","60","g","18.03.20 18:00","Tomatenrisotto"
"","","","","",""
"Gewürze","Bouillonwürfel","2.0","Stück","",""
"","","2.0","Stück","17.03.20 18:00","Bami Goreng"
"","","","","",""
"Gewürze","Knoblauchzehen","26","Stück","",""
"","","4.0","Stück","17.03.20 18:00","Bami Goreng"
"","","2.0","Stück","18.03.20 18:00","Tomatenrisotto"
"","","10","Stück","19.03.20 12:00","Spaghetti Bolognese"
"","","10","Stück","19.03.20 18:00","Pizza mit versch. Zutaten"
"","","","","",""
"Gewürze","Lorbeerblatt","2.0","Stück","",""
"","","2.0","Stück","18.03.20 12:00","Bündner Gerstensuppe"
"","","","","",""
"Gewürze","Nelken","2.0","Stück","",""
"","","2.0","Stück","18.03.20 12:00","Bündner Gerstensuppe"
"","","","","",""
"Gewürze","Olivenöl","4.6","dl","",""
"","","2.0","dl","19.03.20 12:00","Spaghetti Bolognese"
"","","6","cl","19.03.20 18:00","Pizza mit versch. Zutaten"
"","","2.0","dl","19.03.20 18:00","Pizza mit versch. Zutaten"
"","","","","",""
"Gewürze","Salz","60","g","",""
"","","20","g","19.03.20 18:00","Pizza mit versch. Zutaten"
"","","40","g","19.03.20 18:00","Pizza mit versch. Zutaten"
"","","","","",""
"Gewürze","Sambal Oelek","4","dl","",""
"","","4","dl","17.03.20 18:00","Bami Goreng"
"","","","","",""
"Gewürze","Sojasauce","4","dl","",""
"","","4","dl","17.03.20 18:00","Bami Goreng"
"","","","","",""
"Gewürze","Zwiebeln","1.7","kg","",""
"","","400","g","17.03.20 18:00","Bami Goreng"
"","","300","g","18.03.20 18:00","Tomatenrisotto"
"","","1.0","kg","19.03.20 12:00","Spaghetti Bolognese"
"","","","","",""
"Gewürze","Öl","2","dl","",""
"","","2","dl","18.03.20 18:00","Tomatenrisotto"
"","","","","",""
"Gewürze/Kräuter","Peterli","60","g","",""
"","","60","g","17.03.20 12:00","Gschwellti mit Käseplatte und Kräuterquark"
"","","","","",""
"Gewürze/Kräuter","Schnittlauch","60","g","",""
"","","60","g","17.03.20 12:00","Gschwellti mit Käseplatte und Kräuterquark"
"","","","","",""
"Grundnahrungsmittel","Eier","4.0","Stück","",""
"","","4.0","Stück","16.03.20 18:00","Wienerli im Teig"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","4.0","kg","",""
"","","4.0","kg","17.03.20 12:00","Gschwellti mit Käseplatte und Kräuterquark"
"","","","","",""
"Grundnahrungsmittel","Wasser","5.0","Liter","",""
"","","5.0","Liter","18.03.20 12:00","Bündner Gerstensuppe"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","12","kg","",""
"","","3.0","kg","17.03.20 07:00","Normales Frühstück"
"","","3.0","kg","18.03.20 07:00","Normales Frühstück"
"","","3.0","kg","19.03.20 07:00","Normales Frühstück"
"","","3.0","kg","20.03.20 07:00","Normales Frühstück"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","1.2","kg","",""
"","","1.2","kg","18.03.20 18:00","Tomatenrisotto"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Nudeln","1.6","kg","",""
"","","1.6","kg","17.03.20 18:00","Bami Goreng"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","2.5","kg","",""
"","","2.5","kg","19.03.20 12:00","Spaghetti Bolognese"
"","","","","",""
"Hülsenfrüchte","Erdnüsse (gesalzen)","200","g","",""
"","","200","g","17.03.20 18:00","Bami Goreng"
"","","","","",""
"Hülsenfrüchte","rote Bohnen","500","g","",""
"","","500","g","18.03.20 12:00","Bündner Gerstensuppe"
"","","","","",""
"Konserven","Ananasscheiben","4.0","Stück","",""
"","","4.0","Stück","19.03.20 18:00","Pizza mit versch. Zutaten"
"","","","","",""
"Konserven","Konfitüre","1.6","kg","",""
"","","400","g","17.03.20 07:00","Normales Frühstück"
"","","400","g","18.03.20 07:00","Normales Frühstück"
"","","400","g","19.03.20 07:00","Normales Frühstück"
"","","400","g","20.03.20 07:00","Normales Frühstück"
"","","","","",""
"Konserven","Tomatenpuree","1.42","kg","",""
