"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Getreideprodukte","Cornflakes","3","kg","",""
"","","750","g","25.01.22 07:00","Standardzmorgä"
"","","750","g","26.01.22 07:00","Standardzmorgä"
"","","750","g","27.01.22 07:00","Standardzmorgä"
"","","750","g","28.01.22 07:00","Standardzmorgä"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","40","Liter","",""
"","","10","Liter","25.01.22 07:00","Standardzmorgä"
"","","10","Liter","26.01.22 07:00","Standardzmorgä"
"","","10","Liter","27.01.22 07:00","Standardzmorgä"
"","","10","Liter","28.01.22 07:00","Standardzmorgä"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","1.0","kg","",""
"","","250","g","25.01.22 07:00","Standardzmorgä"
"","","250","g","26.01.22 07:00","Standardzmorgä"
"","","250","g","27.01.22 07:00","Standardzmorgä"
"","","250","g","28.01.22 07:00","Standardzmorgä"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","20","kg","",""
"","","5.0","kg","25.01.22 07:00","Standardzmorgä"
"","","5.0","kg","26.01.22 07:00","Standardzmorgä"
"","","5.0","kg","27.01.22 07:00","Standardzmorgä"
"","","5.0","kg","28.01.22 07:00","Standardzmorgä"
"","","","","",""
"Konserven","Konfitüre","4","kg","",""
"","","1.0","kg","25.01.22 07:00","Standardzmorgä"
"","","1.0","kg","26.01.22 07:00","Standardzmorgä"
"","","1.0","kg","27.01.22 07:00","Standardzmorgä"
"","","1.0","kg","28.01.22 07:00","Standardzmorgä"
"","","","","",""
"Konserven","Nutella","4","kg","",""
"","","1.0","kg","25.01.22 07:00","Standardzmorgä"
"","","1.0","kg","26.01.22 07:00","Standardzmorgä"
"","","1.0","kg","27.01.22 07:00","Standardzmorgä"
"","","1.0","kg","28.01.22 07:00","Standardzmorgä"
"","","","","",""
"Milchprodukte","Butter","2","kg","",""
"","","500","g","25.01.22 07:00","Standardzmorgä"
"","","500","g","26.01.22 07:00","Standardzmorgä"
"","","500","g","27.01.22 07:00","Standardzmorgä"
"","","500","g","28.01.22 07:00","Standardzmorgä"
"","","","","",""
"Milchprodukte","Jogurt","3","kg","",""
"","","750","g","25.01.22 07:00","Standardzmorgä"
"","","750","g","26.01.22 07:00","Standardzmorgä"
"","","750","g","27.01.22 07:00","Standardzmorgä"
"","","750","g","28.01.22 07:00","Standardzmorgä"
"","","","","",""
"Milchprodukte","Milch","40","Liter","",""
"","","10","Liter","25.01.22 07:00","Standardzmorgä"
"","","10","Liter","26.01.22 07:00","Standardzmorgä"
"","","10","Liter","27.01.22 07:00","Standardzmorgä"
"","","10","Liter","28.01.22 07:00","Standardzmorgä"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
