"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Backpulver","8.0","g","",""
"","","2.0","g","31.05.09 18:03","Orangen-Marmorcake mit Schoggistängeli"
"","","6.0","g","31.05.09 18:03","Orangen-Marmorcake mit Schoggistängeli"
"","","","","",""
"Backzutaten","Milchschokolade","440","g","",""
"","","440","g","31.05.09 12:01","Schoggibananen"
"","","","","",""
"Backzutaten","Puderzucker","50","g","",""
"","","50","g","31.05.09 18:03","Orangen-Marmorcake mit Schoggistängeli"
"","","","","",""
"Backzutaten","Trockenhefe","0.5","Stück","",""
"","","0.5","Stück","31.05.09 12:00","Schlangenbrot"
"","","","","",""
"Backzutaten","Zucker","513","g","",""
"","","2.5","g","31.05.09 12:00","Schlangenbrot"
"","","60","g","31.05.09 18:03","Orangen-Marmorcake mit Schoggistängeli"
"","","450","g","31.05.09 18:03","Orangen-Marmorcake mit Schoggistängeli"
"","","","","",""
"Fertigprodukte","Blätterteig","1.8","kg","",""
"","","1.8","kg","31.05.09 18:00","Schinkengipfeli"
"","","","","",""
"Fertigprodukte","Farmerstengel","8.0","Stück","",""
"","","8.0","Stück","01.06.09 12:00","Lunch"
"","","","","",""
"Fertigprodukte","Kaffee","115","g","",""
"","","115","g","31.05.09 08:00","Leiterzmorgä mit Käse"
"","","","","",""
"Fertigprodukte","Schoggistängeli","460","g","",""
"","","460","g","31.05.09 18:03","Orangen-Marmorcake mit Schoggistängeli"
"","","","","",""
"Fertigprodukte","Schokolade","400","g","",""
"","","400","g","01.06.09 12:00","Lunch"
"","","","","",""
"Fertigprodukte","Schwarze Schokolade","450","g","",""
"","","250","g","31.05.09 18:03","Orangen-Marmorcake mit Schoggistängeli"
"","","200","g","31.05.09 18:03","Orangen-Marmorcake mit Schoggistängeli"
"","","","","",""
"Fleisch/Rind","Hackfleisch","1.44","kg","",""
"","","1.44","kg","31.05.09 18:01","Lasagne"
"","","","","",""
"Fleisch/Schwein","Cervelat","3.0","Paare","",""
"","","3.0","Paare","01.06.09 12:00","Lunch"
"","","","","",""
"Fleisch/Schwein","Landjäger","4.0","Paare","",""
"","","4.0","Paare","01.06.09 12:00","Lunch"
"","","","","",""
"Fleisch/Schwein","Salami","100","g","",""
"","","100","g","01.06.09 12:00","Lunch"
"","","","","",""
"Fleisch/Schwein","Schinken","675","g","",""
"","","575","g","30.05.09 18:00","Spaghetti Carbonara"
"","","100","g","01.06.09 12:00","Lunch"
"","","","","",""
"Fleisch/Schwein","Schinkentranchen","450","g","",""
"","","450","g","31.05.09 18:00","Schinkengipfeli"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","115","g","",""
"","","115","g","30.05.09 18:00","Spaghetti Carbonara"
"","","","","",""
"Früchte","Bananen (Stk)","22","Stück","",""
"","","22","Stück","31.05.09 12:01","Schoggibananen"
"","","","","",""
"Früchte","Äpfel","2.0","kg","",""
"","","2.0","kg","01.06.09 12:00","Lunch"
"","","","","",""
"Gemüse","Chinakohl","230","g","",""
"","","230","g","30.05.09 18:01","Mischsalat Sommer"
"","","","","",""
"Gemüse","Gurken","230","g","",""
"","","230","g","30.05.09 18:01","Mischsalat Sommer"
"","","","","",""
"Gemüse","Lollo","230","g","",""
"","","230","g","30.05.09 18:01","Mischsalat Sommer"
"","","","","",""
"Gemüse","Pepperoni","4.6","Stück","",""
"","","4.6","Stück","30.05.09 18:01","Mischsalat Sommer"
"","","","","",""
"Gemüse","Rüebli","230","g","",""
"","","230","g","30.05.09 18:01","Mischsalat Sommer"
"","","","","",""
"Gemüse","Salat","1.15","Stück","",""
"","","1.15","Stück","30.05.09 18:01","Mischsalat Sommer"
"","","","","",""
"Gemüse","Schnittsalat","230","g","",""
"","","230","g","30.05.09 18:01","Mischsalat Sommer"
"","","","","",""
"Gemüse","Tomaten","1.07","kg","",""
"","","230","g","30.05.09 18:01","Mischsalat Sommer"
"","","840","g","31.05.09 18:01","Lasagne"
"","","","","",""
