"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Baumnüsse","350","g","",""
"","","350","g","14.04.19 12:00","Lunch (Wanderung) Vegetarisch by Dingo"
"","","","","",""
"Backzutaten","Fertig Kuchenteig","2.19","kg","",""
"","","2.19","kg","15.04.19 16:00","Apfelwähe"
"","","","","",""
"Backzutaten","Haselnüsse gemahlen","700","g","",""
"","","700","g","15.04.19 16:00","Apfelwähe"
"","","","","",""
"Backzutaten","Mandelspliter","438","g","",""
"","","438","g","13.04.19 18:00","Riz Casimir by Dingo"
"","","","","",""
"Backzutaten","Paniermehl","55","g","",""
"","","55","g","16.04.19 21:00","Hamburger by Dingo"
"","","","","",""
"Backzutaten","Vanillezucker (8g)","7.0","Stück","",""
"","","7.0","Stück","15.04.19 16:00","Apfelwähe"
"","","","","",""
"Backzutaten","Zucker","1.12","kg","",""
"","","210","g","15.04.19 16:00","Apfelwähe"
"","","210","g","16.04.19 18:00","*Schoggimousse"
"","","700","g","17.04.19 12:00","Fotzelschnitten"
"","","","","",""
"Fertigprodukte","Farmerstengel","35","Stück","",""
"","","35","Stück","14.04.19 12:00","Lunch (Wanderung) Vegetarisch by Dingo"
"","","","","",""
"Fertigprodukte","Kaffee","5.6","kg","",""
"","","350","g","14.04.19 07:00","Zmorge Standard by Dingo"
"","","3.5","kg","15.04.19 07:00","Brunch Rösti (Vegetarisch) by Dingo"
"","","350","g","16.04.19 07:00","Zmorge Standard by Dingo"
"","","350","g","17.04.19 07:00","Zmorge Standard by Dingo"
"","","350","g","18.04.19 07:00","Zmorge Standard by Dingo"
"","","350","g","19.04.19 07:00","Zmorge Standard by Dingo"
"","","350","g","20.04.19 07:00","Zmorge Standard by Dingo"
"","","","","",""
"Fertigprodukte","Ketchup","1.54","kg","",""
"","","330","g","16.04.19 21:00","Hamburger by Dingo"
"","","210","g","18.04.19 12:00","Hotdog Lunch ToGo"
"","","700","g","20.04.19 12:30","Döner mit Grillgemüse"
"","","300","g","20.04.19 12:30","Döner Cocktail Sauce by Dingo"
"","","","","",""
"Fertigprodukte","Mayonnaise","1.43","kg","",""
"","","220","g","16.04.19 21:00","Hamburger by Dingo"
"","","210","g","18.04.19 12:00","Hotdog Lunch ToGo"
"","","700","g","20.04.19 12:30","Döner mit Grillgemüse"
"","","300","g","20.04.19 12:30","Döner Cocktail Sauce by Dingo"
"","","","","",""
"Fertigprodukte","Pesto","500","g","",""
"","","500","g","14.04.19 19:00","Fertig Pesto"
"","","","","",""
"Fertigprodukte","Salatsauce","2.1","Liter","",""
"","","1.05","Liter","13.04.19 18:00","Salat mit Fertigsauce und Brot (Vegetarisch) by Dingo"
"","","1.05","Liter","14.04.19 19:00","Salat mit Fertigsauce (Vegetarisch) by Dingo"
"","","","","",""
"Fertigprodukte","Schokolade","700","g","",""
"","","700","g","14.04.19 12:00","Lunch (Wanderung) Vegetarisch by Dingo"
"","","","","",""
"Fertigprodukte","Schokoladenpulver","3.15","kg","",""
"","","525","g","14.04.19 07:00","Zmorge Standard by Dingo"
"","","525","g","16.04.19 07:00","Zmorge Standard by Dingo"
"","","525","g","17.04.19 07:00","Zmorge Standard by Dingo"
"","","525","g","18.04.19 07:00","Zmorge Standard by Dingo"
"","","525","g","19.04.19 07:00","Zmorge Standard by Dingo"
"","","525","g","20.04.19 07:00","Zmorge Standard by Dingo"
"","","","","",""
"Fertigprodukte","Schwarze Schokolade","875","g","",""
"","","875","g","16.04.19 18:00","*Schoggimousse"
"","","","","",""
"Fertigprodukte","Stocki","20","Portion","",""
"","","20","Portion","16.04.19 18:00","Stocki "
"","","","","",""
