"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Fertigprodukte","Stocki","34","Portion","",""
"","","34","Portion","30.03.12 19:30","Stocki mit Milch"
"","","","","",""
"Fleisch/Schwein","Salami","680","g","",""
"","","680","g","01.04.12 18:00","Sandwich mit Pariesienne"
"","","","","",""
"Fleisch/Schwein","Schinken","680","g","",""
"","","680","g","01.04.12 18:00","Sandwich mit Pariesienne"
"","","","","",""
"Gemüse","Broccoli","240","g","",""
"","","240","g","31.03.12 12:00","Gemüserisotto"
"","","","","",""
"Gemüse","Lauch","240","g","",""
"","","240","g","31.03.12 12:00","Gemüserisotto"
"","","","","",""
"Gemüse","Pilze","360","g","",""
"","","360","g","31.03.12 12:00","Pilzrisotto"
"","","","","",""
"Gemüse","Salat","3.4","Stück","",""
"","","3.4","Stück","01.04.12 18:00","Sandwich mit Pariesienne"
"","","","","",""
"Gemüse","Tomaten","1.36","kg","",""
"","","1.36","kg","01.04.12 18:00","Sandwich mit Pariesienne"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","340","g","",""
"","","170","g","31.03.12 08:00","zMorgen mit warmer u. kalter Milch"
"","","170","g","01.04.12 08:00","zMorgen mit warmer u. kalter Milch"
"","","","","",""
"Getränke/Flüssiges","Wasser","29.6","Liter","",""
"","","4.42","Liter","30.03.12 19:30","Stocki mit Milch"
"","","1.2","Liter","31.03.12 12:00","Tomatenrisotto"
"","","1.2","Liter","31.03.12 12:00","Pilzrisotto"
"","","1.2","Liter","31.03.12 12:00","Gemüserisotto"
"","","21.6","Liter","01.04.12 12:00","Älplermagronen"
"","","","","",""
"Getränke/Flüssiges","Weisswein","4.8","dl","",""
"","","1.2","dl","31.03.12 12:00","Tomatenrisotto"
"","","1.2","dl","31.03.12 12:00","Pilzrisotto"
"","","1.2","dl","31.03.12 12:00","Safranrisotto"
"","","1.2","dl","31.03.12 12:00","Gemüserisotto"
"","","","","",""
"Gewürze","Bouillion","72","g","",""
"","","24","g","31.03.12 12:00","Tomatenrisotto"
"","","24","g","31.03.12 12:00","Pilzrisotto"
"","","24","g","31.03.12 12:00","Gemüserisotto"
"","","","","",""
"Gewürze","Bouillon (flüssig)","1.2","Liter","",""
