"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Fertigprodukte","Blätterteig","4.3","kg","",""
"","","4.3","kg","08.07.19 18:00","Wienerli im Teig mit Salat"
"","","","","",""
"Fertigprodukte","Buchstabensuppe","1.08","kg","",""
"","","1.08","kg","09.07.19 18:00","Buchstabensuppe"
"","","","","",""
"Fertigprodukte","Currypaste","2.15","kg","",""
"","","2.15","kg","07.07.19 12:00","Riz Casimir Vegetarisch"
"","","","","",""
"Fertigprodukte","Ketchup","2.41","kg","",""
"","","2.15","kg","09.07.19 12:00","Chicken Nuggets"
"","","258","g","10.07.19 12:00","Hotdog Lunch ToGo"
"","","","","",""
"Fertigprodukte","Ketchup","4.3","kg","",""
"","","4.3","kg","07.07.19 18:00","Gemüse Dip"
"","","","","",""
"Fertigprodukte","Mayonnaise","6.71","kg","",""
"","","4.3","kg","07.07.19 18:00","Gemüse Dip"
"","","2.15","kg","09.07.19 12:00","Chicken Nuggets"
"","","258","g","10.07.19 12:00","Hotdog Lunch ToGo"
"","","","","",""
"Fertigprodukte","Salatsauce","21.5","Liter","",""
"","","4.3","Liter","06.07.19 18:00","Gemischter Salat"
"","","4.3","Liter","07.07.19 12:00","Grüner Salat"
"","","4.3","Liter","08.07.19 12:00","Eisbergsalat"
"","","4.3","Liter","08.07.19 18:00","Wienerli im Teig mit Salat"
"","","4.3","Liter","09.07.19 18:00","Gurkensalat"
"","","","","",""
"Fertigprodukte","Stocki","43","Portion","",""
"","","43","Portion","08.07.19 12:00","Kartoffelstock Zucchetti"
"","","","","",""
"Fleisch","Hackfleisch","4.3","kg","",""
"","","4.3","kg","07.07.19 18:00","Hackfleisch mit Hörnli und Apfelmues"
"","","","","",""
"Fleisch","Poulet","6.45","kg","",""
"","","6.45","kg","09.07.19 12:00","Chicken Nuggets"
"","","","","",""
"Fleisch","Wienerli","129","Stück","",""
"","","43","Stück","08.07.19 18:00","Wienerli im Teig mit Salat"
"","","86","Stück","10.07.19 12:00","Hotdog Lunch ToGo"
"","","","","",""
"Fleisch/Schwein","Schinken","1.08","kg","",""
"","","1.08","kg","11.07.19 18:00","Spätzli - Pfanne"
"","","","","",""
"Früchte","Ananas","2.15","kg","",""
"","","2.15","kg","07.07.19 12:00","Riz Casimir Vegetarisch"
"","","","","",""
"Früchte","Bananen (Stk)","21.5","Stück","",""
"","","21.5","Stück","07.07.19 12:00","Riz Casimir Vegetarisch"
"","","","","",""
"Früchte","Äpfel","3.44","kg","",""
"","","3.44","kg","07.07.19 12:00","Riz Casimir Vegetarisch"
"","","","","",""
"Gemüse","Eisbergsalat","10.8","kg","",""
"","","4.3","kg","06.07.19 18:00","Gemischter Salat"
"","","6.45","kg","08.07.19 12:00","Eisbergsalat"
"","","","","",""
"Gemüse","Erbsen","645","g","",""
"","","645","g","11.07.19 18:00","Spätzli - Pfanne"
"","","","","",""
"Gemüse","Frische Champignons","2.15","kg","",""
"","","2.15","kg","08.07.19 12:00","Kartoffelstock Zucchetti"
"","","","","",""
"Gemüse","Gurken","2.92","kg","",""
"","","2.15","kg","07.07.19 18:00","Gemüse Dip"
"","","774","g","09.07.19 18:00","Gurkensalat"
"","","","","",""
"Gemüse","Kopfsalat","6.45","kg","",""
"","","6.45","kg","07.07.19 12:00","Grüner Salat"
"","","","","",""
"Gemüse","Lauch","645","g","",""
"","","645","g","11.07.19 18:00","Spätzli - Pfanne"
"","","","","",""
"Gemüse","Nüsslisalat","2.15","kg","",""
