"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Backpulver","128","g","",""
"","","128","g","13.07.20 07:00","Pancakes"
"","","","","",""
"Backzutaten","Weissmehl","2.56","kg","",""
"","","2.56","kg","13.07.20 07:00","Pancakes"
"","","","","",""
"Backzutaten","Zucker","491","g","",""
"","","0.00","g","12.07.20 07:00","Porridge"
"","","256","g","13.07.20 07:00","Pancakes"
"","","235","g","18.07.20 07:00","Vogelheu"
"","","","","",""
"Fertigprodukte","Farmerstengel","65.8","Stück","",""
"","","18.8","Stück","15.07.20 12:00","Lunch"
"","","47","Stück","18.07.20 12:00","Abreiselunch"
"","","","","",""
"Fertigprodukte","Kaffee","2.61","kg","",""
"","","640","g","12.07.20 07:00","einfaches Morgenessen"
"","","640","g","13.07.20 07:00","einfaches Morgenessen"
"","","1.28","kg","14.07.20 07:00","einfaches Morgenessen"
"","","47","g","15.07.20 07:00","Standartzmorgä (erweitert)"
"","","","","",""
"Fertigprodukte","Ketchup","960","g","",""
"","","960","g","13.07.20 12:00","Hamburgerstrasse"
"","","","","",""
"Fertigprodukte","Mayonnaise","2.35","Tube(265g)","",""
"","","2.35","Tube(265g)","15.07.20 18:00","Kartoffelsalat"
"","","","","",""
"Fertigprodukte","Pesto","320","g","",""
"","","320","g","11.07.20 18:00","M4a-Spaghetti Carbonara"
"","","","","",""
"Fertigprodukte","Pizzateig","2.35","kg","",""
"","","2.35","kg","16.07.20 18:00","*Pizza mit div. Zutaten"
"","","","","",""
"Fertigprodukte","Salatsauce","24.6","Liter","",""
"","","6.4","dl","11.07.20 18:00","5P Spaghetti"
"","","3.2","Liter","11.07.20 18:00","Eisbergsalat mit Fertigsauce"
"","","3.2","Liter","12.07.20 12:00","Eisbergsalat mit Fertigsauce"
"","","3.2","Liter","12.07.20 12:00","Brätchügeli mit Kartoffelstock"
"","","3.2","Liter","12.07.20 18:00","Eisbergsalat mit Fertigsauce"
"","","3.2","Liter","13.07.20 12:00","Eisbergsalat mit Fertigsauce"
"","","2.35","Liter","13.07.20 18:00","Eisbergsalat mit Fertigsauce"
"","","2.35","Liter","14.07.20 12:00","Eisbergsalat mit Fertigsauce"
"","","9.4","dl","15.07.20 18:00","Maissalat"
"","","2.35","Liter","16.07.20 18:00","Eisbergsalat mit Fertigsauce"
"","","","","",""
"Fertigprodukte","Schoggistängeli","1.17","kg","",""
"","","1.17","kg","18.07.20 12:00","Abreiselunch"
"","","","","",""
"Fertigprodukte","Schokolade","940","g","",""
"","","940","g","15.07.20 12:00","Lunch"
"","","","","",""
"Fertigprodukte","Stocki","76.8","Portion","",""
"","","76.8","Portion","12.07.20 12:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Fleisch","Bratwurst (Kalb)","4.7","kg","",""
"","","4.7","kg","15.07.20 18:00","Bratwurst"
"","","","","",""
"Fleisch","Bratwurst (Schwein)","9.4","kg","",""
"","","9.4","kg","15.07.20 18:00","Bratwurst"
"","","","","",""
"Fleisch","Brätchügeli","6.4","kg","",""
"","","6.4","kg","12.07.20 12:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Fleisch","Hackfleisch","7.68","kg","",""
"","","7.68","kg","13.07.20 12:00","Hamburgerstrasse"
"","","","","",""
"Fleisch","Poulet","3.2","kg","",""
"","","3.2","kg","12.07.20 18:00","Thaicurry Gästu"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","3.2","kg","",""
"","","3.2","kg","12.07.20 18:00","Riz Casimir"
"","","","","",""
"Fleisch/Geflügel","Pouletschenkel","9.4","kg","",""
"","","9.4","kg","14.07.20 18:00","Pouletschenkel mit Honigkruste"
"","","","","",""
"Fleisch/Rind","Hackfleisch","1.76","kg","",""
"","","1.76","kg","16.07.20 12:00","Chili con carne"
"","","","","",""
"Fleisch/Schwein","Bratspeck","1.6","kg","",""
"","","1.6","kg","14.07.20 07:00","Rührei & Bratspeck"
"","","","","",""
"Fleisch/Schwein","Cervelat","7.05","Paare","",""
"","","7.05","Paare","15.07.20 12:00","Lunch"
"","","","","",""
"Fleisch/Schwein","Landjäger","56.4","Paare","",""
"","","9.4","Paare","15.07.20 12:00","Lunch"
"","","47","Paare","18.07.20 12:00","Abreiselunch"
"","","","","",""
"Fleisch/Schwein","Salami","705","g","",""
"","","235","g","15.07.20 12:00","Lunch"
"","","470","g","16.07.20 18:00","*Pizza mit div. Zutaten"
"","","","","",""
"Fleisch/Schwein","Schinken","235","g","",""
"","","235","g","15.07.20 12:00","Lunch"
"","","","","",""
"Fleisch/Schwein","Schinkentranchen","1.3","kg","",""
"","","832","g","11.07.20 18:00","M4a-Spaghetti Carbonara"
"","","470","g","16.07.20 18:00","*Pizza mit div. Zutaten"
"","","","","",""
"Fleisch/Schwein","Speck","470","g","",""
"","","470","g","16.07.20 18:00","*Pizza mit div. Zutaten"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","2.66","kg","",""
"","","900","g","16.07.20 12:00","Bohnensalat mit Speck"
"","","1.76","kg","17.07.20 12:00","Berner Rösti"
"","","","","",""
"Früchte","Ananas","470","g","",""
"","","470","g","16.07.20 18:00","*Pizza mit div. Zutaten"
"","","","","",""
"Früchte","Oliven","470","g","",""
"","","470","g","16.07.20 18:00","*Pizza mit div. Zutaten"
"","","","","",""
"Früchte","Saisonfrüchte","51.7","Stück","",""
"","","4.7","Stück","18.07.20 07:00","Vogelheu"
"","","47","Stück","18.07.20 12:00","Abreiselunch"
"","","","","",""
"Früchte","Äpfel","4.7","kg","",""
"","","4.7","kg","15.07.20 12:00","Lunch"
"","","","","",""
"Gemüse","Bohnen","2.88","kg","",""
"","","2.88","kg","16.07.20 12:00","Bohnensalat mit Speck"
"","","","","",""
"Gemüse","Eisberg","3.2","g","",""
"","","3.2","g","11.07.20 18:00","5P Spaghetti"
"","","","","",""
"Gemüse","Eisbergsalat","23.8","kg","",""
"","","3.84","kg","11.07.20 18:00","Eisbergsalat mit Fertigsauce"
"","","3.84","kg","12.07.20 12:00","Eisbergsalat mit Fertigsauce"
"","","3.84","kg","12.07.20 18:00","Eisbergsalat mit Fertigsauce"
"","","3.84","kg","13.07.20 12:00","Eisbergsalat mit Fertigsauce"
"","","2.82","kg","13.07.20 18:00","Eisbergsalat mit Fertigsauce"
"","","2.82","kg","14.07.20 12:00","Eisbergsalat mit Fertigsauce"
"","","2.82","kg","16.07.20 18:00","Eisbergsalat mit Fertigsauce"
"","","","","",""
"Gemüse","Frühlingszwiebeln","800","g","",""
"","","800","g","12.07.20 18:00","Thaicurry Gästu"
"","","","","",""
"Gemüse","Gurken","640","g","",""
"","","640","g","13.07.20 12:00","Hamburgerstrasse"
"","","","","",""
"Gemüse","Pepperoni","9.6","Stück","",""
"","","9.6","Stück","12.07.20 18:00","Thaicurry Gästu"
"","","","","",""
"Gemüse","Pilze","470","g","",""
"","","470","g","16.07.20 18:00","*Pizza mit div. Zutaten"
"","","","","",""
"Gemüse","Rüebli","17.3","kg* ","",""
"","","7.68","kg","12.07.20 12:00","Brätchügeli mit Kartoffelstock"
"","","1.152","kg","12.07.20 18:00","Thaicurry Gästu"
"","","4.7","kg","14.07.20 18:00","Butter-Karotten"
"","","3.76","kg* ","18.07.20 12:00","Abreiselunch"
"","","","","",""
"Gemüse","Salat","25.6","Stück","",""
"","","19.2","Stück","12.07.20 12:00","Brätchügeli mit Kartoffelstock"
"","","6.4","Stück","13.07.20 12:00","Hamburgerstrasse"
"","","","","",""
"Gemüse","Schalotte","216","g","",""
"","","216","g","16.07.20 12:00","Bohnensalat mit Speck"
"","","","","",""
"Gemüse","Tomaten","640","g","",""
"","","640","g","13.07.20 12:00","Hamburgerstrasse"
"","","","","",""
"Gemüse","Wirz","960","g","",""
"","","960","g","12.07.20 18:00","Thaicurry Gästu"
"","","","","",""
"Gemüse","Zwiebel","640","g","",""
"","","640","g","12.07.20 18:00","Thaicurry Gästu"
"","","","","",""
"Getreideprodukte","Birchermüesli","329","g","",""
"","","329","g","15.07.20 07:00","Standartzmorgä (erweitert)"
"","","","","",""
"Getreideprodukte","Cornflakes","1.03","kg","",""
"","","329","g","15.07.20 07:00","Standartzmorgä (erweitert)"
"","","705","g","16.07.20 07:00","Standartzmorgä"
"","","","","",""
"Getreideprodukte","Ebly","3.76","kg","",""
"","","3.76","kg","14.07.20 18:00","Ebly"
"","","","","",""
"Getreideprodukte","Haferflocken","960","g","",""
"","","960","g","12.07.20 07:00","Porridge"
"","","","","",""
"Getreideprodukte","Knuspermüesli","6.4","kg","",""
"","","1.6","kg","12.07.20 07:00","einfaches Morgenessen"
"","","1.6","kg","13.07.20 07:00","einfaches Morgenessen"
"","","3.2","kg","14.07.20 07:00","einfaches Morgenessen"
"","","","","",""
"Getreideprodukte","Maizena","256","g","",""
"","","256","g","12.07.20 12:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","13.2","Liter","",""
"","","9.6","dl","12.07.20 07:00","einfaches Morgenessen"
"","","9.6","dl","13.07.20 07:00","einfaches Morgenessen"
"","","1.92","Liter","14.07.20 07:00","einfaches Morgenessen"
"","","4.7","Liter","15.07.20 07:00","Standartzmorgä (erweitert)"
"","","4.7","Liter","16.07.20 07:00","Standartzmorgä"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","1.11","kg","",""
