"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Migros MIDOR  Crème Quick  Schokolade","14","Stück","",""
"","","14","Stück","03.09.18 21:30","MIDOR  Crème Quick  Schokolade (Migros)"
"","","","","",""
"Backzutaten","Vanillezucker (8g)","42","Stück","",""
"","","7.0","Stück","04.09.18 21:30","falsche Spiegeleier mit Quark/Joghurt"
"","","35","Stück","05.09.18 21:30","Vanille-Schichtcreme mit Himbeeren"
"","","","","",""
"Backzutaten","Zucker","12.7","kg","",""
"","","2.1","kg","03.09.18 14:00","Tagestee"
"","","2.1","kg","04.09.18 05:00","Tagestee"
"","","210","g","04.09.18 21:30","falsche Spiegeleier mit Quark/Joghurt"
"","","2.1","kg","05.09.18 06:00","Tagestee"
"","","42","g","05.09.18 12:00","Wienerli im Teig mit Salatbuffet"
"","","875","g","05.09.18 21:30","Vanille-Schichtcreme mit Himbeeren"
"","","2.1","kg","06.09.18 04:45","Tagestee"
"","","1.05","kg","06.09.18 21:30","Süssmostcreme"
"","","2.1","kg","07.09.18 05:30","Tagestee"
"","","","","",""
"Fertigprodukte","Blätterteig","5.6","kg","",""
"","","5.6","kg","05.09.18 12:00","Wienerli im Teig mit Salatbuffet"
"","","","","",""
"Fertigprodukte","Brunos Best Salatsauce","3.5","Liter","",""
"","","3.5","Liter","04.09.18 18:00","Salat mit Fertigsauce"
"","","","","",""
"Fertigprodukte","Farmerstengel","98","Stück","",""
"","","28","Stück","04.09.18 07:30","Lunch"
"","","70","Stück","06.09.18 07:15","Lunch Sommer"
"","","","","",""
"Fertigprodukte","Guetzli","4.97","kg","",""
"","","70","g","03.09.18 21:30","Madeleines und Schlagrahm"
"","","4.9","kg","05.09.18 12:30","Kuchen von Eltern / Guetzli"
"","","","","",""
"Fertigprodukte","Himbeeren (tiefgekühlt)","7","kg","",""
"","","7","kg","05.09.18 21:30","Vanille-Schichtcreme mit Himbeeren"
"","","","","",""
"Fertigprodukte","Kaffee","105","g","",""
"","","105","g","07.09.18 07:30","Frühstück DiLa"
"","","","","",""
"Fertigprodukte","Ketchup","1.4","kg","",""
"","","1.4","kg","03.09.18 17:00","Gemüse Dip"
"","","","","",""
"Fertigprodukte","Mayonnaise","3.5","Tube(265g)","",""
"","","3.5","Tube(265g)","06.09.18 07:15","Lunch Sommer"
"","","","","",""
"Fertigprodukte","Mayonnaise","1.4","kg","",""
"","","1.4","kg","03.09.18 17:00","Gemüse Dip"
"","","","","",""
"Fertigprodukte","Salatsauce","2.8","Liter","",""
"","","2.8","Liter","05.09.18 18:00","Spagetti mit 2 Saucen und Salat"
"","","","","",""
"Fertigprodukte","Schlagrahm (Dose)","4.9","Liter","",""
"","","4.9","Liter","03.09.18 21:30","Madeleines und Schlagrahm"
"","","","","",""
"Fertigprodukte","Schokolade","3.15","kg","",""
"","","1.4","kg","04.09.18 07:30","Lunch"
"","","1.75","kg","06.09.18 07:15","Lunch Sommer"
"","","","","",""
"Fertigprodukte","Stengelglace","70","Stück","",""
"","","70","Stück","06.09.18 16:00","Stengelglace"
"","","","","",""
"Fertigprodukte","Strudelteig","3.5","kg","",""
"","","3.5","kg","07.09.18 11:00","Pita"
"","","","","",""
"Fleisch","Extrawurst","14","kg","",""
"","","14","kg","06.09.18 18:00","Grill Plausch mit Salat"
"","","","","",""
"Fleisch","Fleischkäse","7","kg","",""
"","","7","kg","05.09.18 17:00","Fleischkäse mit Kartoffelsalat und Dip"
"","","","","",""
"Fleisch","Lyonerwurst","700","g","",""
"","","700","g","07.09.18 07:30","Frühstück DiLa"
"","","","","",""
"Fleisch","Wienerli","140","Stück","",""
"","","140","Stück","05.09.18 12:00","Wienerli im Teig mit Salatbuffet"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","8.4","kg","",""
"","","8.4","kg","04.09.18 18:00","Riz Casimir Mula"
"","","","","",""
"Fleisch/Rind","Hackfleisch","10.5","kg","",""
"","","10.5","kg","07.09.18 11:00","Pita"
"","","","","",""
"Fleisch/Schwein","Cervelat","10.5","Paare","",""
"","","10.5","Paare","04.09.18 07:30","Lunch"
"","","","","",""
"Fleisch/Schwein","Landjäger","14","Paare","",""
"","","14","Paare","04.09.18 07:30","Lunch"
"","","","","",""
"Fleisch/Schwein","Salami","2.1","kg","",""
"","","350","g","04.09.18 07:30","Lunch"
"","","1.05","kg","06.09.18 07:15","Lunch Sommer"
"","","700","g","07.09.18 07:30","Frühstück DiLa"
"","","","","",""
"Fleisch/Schwein","Schinken","1.4","kg","",""
"","","350","g","04.09.18 07:30","Lunch"
"","","1.05","kg","06.09.18 07:15","Lunch Sommer"
"","","","","",""
"Fleisch/Schwein","Schinkentranchen","1.05","kg","",""
"","","1.05","kg","05.09.18 18:00","Spagetti mit 2 Saucen und Salat"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","700","g","",""
"","","700","g","05.09.18 18:00","Spagetti mit 2 Saucen und Salat"
"","","","","",""
"Früchte","Bananen","14.7","kg","",""
"","","4.9","kg","04.09.18 16:00","Zvieri Früchte"
"","","4.9","kg","05.09.18 16:00","Zvieri Früchte"
"","","4.9","kg","06.09.18 16:00","Zvieri Früchte"
"","","","","",""
"Früchte","Kürbiskerne","700","g","",""
"","","700","g","04.09.18 17:50","Kürbissuppe"
"","","","","",""
"Früchte","Zitronen","15.8","Stück","",""
"","","8.75","Stück","04.09.18 21:30","falsche Spiegeleier mit Quark/Joghurt"
"","","7.0","Stück","06.09.18 21:30","Süssmostcreme"
"","","","","",""
"Früchte","Äpfel","28.7","kg","",""
"","","7.0","kg","04.09.18 07:30","Lunch"
"","","4.9","kg","04.09.18 16:00","Zvieri Früchte"
"","","4.9","kg","05.09.18 16:00","Zvieri Früchte"
"","","7.0","kg","06.09.18 07:15","Lunch Sommer"
"","","4.9","kg","06.09.18 16:00","Zvieri Früchte"
"","","","","",""
"Gemüse","Eisberg","7.0","g","",""
"","","7.0","g","05.09.18 18:00","Spagetti mit 2 Saucen und Salat"
"","","","","",""
