"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Zucker","140","g","",""
"","","140","g","09.05.18 21:00","Fruchtsalat frisch"
"","","","","",""
"Fertigprodukte","Farmerstengel","28","Stück","",""
"","","28","Stück","11.05.18 12:00","Lunch "
"","","","","",""
"Fertigprodukte","Guetzli","1.12","kg","",""
"","","1.12","kg","10.05.18 21:00","Vanillecreme "
"","","","","",""
"Fertigprodukte","Schlagrahm (Dose)","1.4","Liter","",""
"","","7","dl","10.05.18 21:00","Vanillecreme "
"","","7","dl","10.05.18 21:00","Vanillecreme "
"","","","","",""
"Fertigprodukte","Schoggistängeli","756","g","",""
"","","756","g","12.05.18 12:00","Lunch Samstag"
"","","","","",""
"Fertigprodukte","Shokoladencreme Beutel","28","Portion","",""
"","","28","Portion","10.05.18 21:00","Vanillecreme "
"","","","","",""
"Fertigprodukte","Vanillecreme (fertig)","528","g","",""
"","","525","g","10.05.18 21:00","Vanillecreme "
"","","2.8","g","10.05.18 21:00","Vanillecreme "
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","2.8","kg","",""
"","","2.8","kg","10.05.18 18:00","Riz Casimir"
"","","","","",""
"Fleisch/Rind","Hackfleisch","2.8","kg","",""
"","","2.8","kg","09.05.18 18:00","Ghackets mit Hörnli und Apfelmus"
"","","","","",""
"Fleisch/Schwein","Landjäger","28","Paare","",""
"","","28","Paare","12.05.18 12:00","Lunch Samstag"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","1.05","kg","",""
"","","1.05","kg","11.05.18 19:00","Berner Rösti mit Rahmgeschnetzeltes"
"","","","","",""
"Früchte","Ananas","2.8","kg","",""
"","","2.8","kg","09.05.18 21:00","Fruchtsalat frisch"
"","","","","",""
"Früchte","Bananen (Stk)","11.2","Stück","",""
"","","11.2","Stück","09.05.18 21:00","Fruchtsalat frisch"
"","","","","",""
"Früchte","Birnen","2.8","kg","",""
"","","2.8","kg","09.05.18 21:00","Fruchtsalat frisch"
"","","","","",""
"Früchte","Trauben","2.8","kg","",""
"","","2.8","kg","09.05.18 21:00","Fruchtsalat frisch"
"","","","","",""
"Früchte","Äpfel","8.4","kg","",""
