"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Backpulver","6.2","g","",""
"","","6.2","g","24.07.21 21:00","Marmorkuchen"
"","","","","",""
"Backzutaten","Baumnüsse","640","g","",""
"","","280","g","23.07.21 12:00","Lunch (Wanderung) by Dingo"
"","","40","g","23.07.21 12:00","Lunch (Wanderung) Vegetarisch by Dingo"
"","","280","g","25.07.21 12:00","Lunch (Wanderung) by Dingo"
"","","40","g","25.07.21 12:00","Lunch (Wanderung) Vegetarisch by Dingo"
"","","","","",""
"Backzutaten","Kakaopulver","77.5","g","",""
"","","77.5","g","24.07.21 21:00","Marmorkuchen"
"","","","","",""
"Backzutaten","Milchschokolade","620","g","",""
"","","620","g","24.07.21 20:30","Schoggibananen"
"","","","","",""
"Backzutaten","Paniermehl","1.55","kg","",""
"","","1.55","kg","23.07.21 18:00","Chicken Nuggets by Dingo"
"","","","","",""
"Backzutaten","Zucker","1.16","kg","",""
"","","88","g","22.07.21 12:30","Fruchtsalat"
"","","440","g","24.07.21 12:00","Fotzelschnitten mit Apfelmus (Vegetarisch) by Dingo"
"","","7.2","g","24.07.21 18:00","Fertigteig Pizza by Dingo"
"","","3.1","g","24.07.21 21:00","Marmorkuchen"
"","","620","g","24.07.21 21:00","Marmorkuchen"
"","","","","",""
"Fertigprodukte","Fajita Chicken Mix","2.2","Stück","",""
"","","2.2","Stück","22.07.21 18:00","Fajitas"
"","","","","",""
"Fertigprodukte","Fajita Mexican Mix","4.4","Stück","",""
"","","4.4","Stück","22.07.21 18:00","Fajitas"
"","","","","",""
"Fertigprodukte","Farmerstengel","64","Stück","",""
"","","28","Stück","23.07.21 12:00","Lunch (Wanderung) by Dingo"
"","","4.0","Stück","23.07.21 12:00","Lunch (Wanderung) Vegetarisch by Dingo"
"","","28","Stück","25.07.21 12:00","Lunch (Wanderung) by Dingo"
"","","4.0","Stück","25.07.21 12:00","Lunch (Wanderung) Vegetarisch by Dingo"
"","","","","",""
"Fertigprodukte","Kaffee","900","g","",""
"","","220","g","22.07.21 08:00","Zmorge Standard by Dingo"
"","","220","g","23.07.21 08:00","Zmorge Standard by Dingo"
"","","220","g","24.07.21 08:00","Zmorge Standard by Dingo"
"","","240","g","25.07.21 07:30","Zmorge Standard by Dingo"
"","","","","",""
"Fertigprodukte","Paniermehl","180","g","",""
"","","180","g","23.07.21 18:00","Frittierter Mozzarella (vegetarisch) by Dingo"
"","","","","",""
"Fertigprodukte","Pizzateig","2.4","kg","",""
"","","2.4","kg","24.07.21 18:00","Fertigteig Pizza by Dingo"
"","","","","",""
"Fertigprodukte","Salatsauce","1.32","Liter","",""
"","","6.6","dl","22.07.21 12:00","Salat by Dingo"
"","","6.6","dl","23.07.21 18:00","Salat by Dingo"
"","","","","",""
"Fertigprodukte","Schokolade","2.98","kg","",""
"","","600","g","21.07.21 16:00","z'4i (vegetarisch) by Dingo"
"","","600","g","22.07.21 16:00","z'4i (vegetarisch) by Dingo"
"","","560","g","23.07.21 12:00","Lunch (Wanderung) by Dingo"
"","","80","g","23.07.21 12:00","Lunch (Wanderung) Vegetarisch by Dingo"
"","","500","g","23.07.21 16:00","z'4i (vegetarisch) by Dingo"
"","","560","g","25.07.21 12:00","Lunch (Wanderung) by Dingo"
"","","80","g","25.07.21 12:00","Lunch (Wanderung) Vegetarisch by Dingo"
"","","","","",""
"Fertigprodukte","Schokoladenpulver","1.35","kg","",""
"","","330","g","22.07.21 08:00","Zmorge Standard by Dingo"
"","","330","g","23.07.21 08:00","Zmorge Standard by Dingo"
"","","330","g","24.07.21 08:00","Zmorge Standard by Dingo"
"","","360","g","25.07.21 07:30","Zmorge Standard by Dingo"
"","","","","",""
"Fertigprodukte","Schwarze Schokolade","620","g","",""
"","","620","g","24.07.21 21:00","Marmorkuchen"
"","","","","",""
"Fertigprodukte","Shokoladencreme Beutel","5.5","Portion","",""
"","","5.5","Portion","21.07.21 18:30","Fertig Schoggicreame by Dingo"
"","","","","",""
"Fertigprodukte","Tortilla Chips","880","g","",""
"","","880","g","22.07.21 18:00","Fajitas"
"","","","","",""
"Fleisch","Poulet","4.65","kg","",""
"","","4.65","kg","23.07.21 18:00","Chicken Nuggets by Dingo"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","1.1","kg","",""
"","","1.1","kg","22.07.21 18:00","Fajitas"
"","","","","",""
"Fleisch/Rind","Hackfleisch","880","g","",""
"","","880","g","22.07.21 18:00","Fajitas"
"","","","","",""
"Fleisch/Schwein","Landjäger","28","Paare","",""
"","","14","Paare","23.07.21 12:00","Lunch (Wanderung) by Dingo"
"","","14","Paare","25.07.21 12:00","Lunch (Wanderung) by Dingo"
"","","","","",""
"Fleisch/Schwein","Salami","640","g","",""
"","","140","g","23.07.21 12:00","Lunch (Wanderung) by Dingo"
"","","360","g","24.07.21 18:00","Fertigteig Pizza by Dingo"
"","","140","g","25.07.21 12:00","Lunch (Wanderung) by Dingo"
"","","","","",""
"Fleisch/Schwein","Schinken","640","g","",""
"","","140","g","23.07.21 12:00","Lunch (Wanderung) by Dingo"
"","","360","g","24.07.21 18:00","Fertigteig Pizza by Dingo"
"","","140","g","25.07.21 12:00","Lunch (Wanderung) by Dingo"
"","","","","",""
"Früchte","Bananen","440","g","",""
"","","440","g","22.07.21 12:30","Fruchtsalat"
"","","","","",""
"Früchte","Bananen (Stk)","31","Stück","",""
"","","31","Stück","24.07.21 20:30","Schoggibananen"
"","","","","",""
"Früchte","Birnen","1.43","kg","",""
"","","330","g","22.07.21 12:30","Fruchtsalat"
"","","1.1","kg","24.07.21 16:00","Früchtebowle (Vegan) by Dingo"
"","","","","",""
"Früchte","Kirschen","66","g","",""
"","","66","g","24.07.21 16:00","Früchtebowle (Vegan) by Dingo"
"","","","","",""
"Früchte","Limetten","220","g","",""
"","","220","g","22.07.21 18:00","Fajitas"
"","","","","",""
"Früchte","Melonen","2.2","Stück","",""
"","","2.2","Stück","22.07.21 12:30","Fruchtsalat"
"","","","","",""
"Früchte","Nektarinen","440","g","",""
"","","440","g","22.07.21 12:30","Fruchtsalat"
"","","","","",""
"Früchte","Oliven","240","g","",""
"","","240","g","24.07.21 18:00","Fertigteig Pizza by Dingo"
"","","","","",""
"Früchte","Äpfel","19.6","kg","",""
"","","3.0","kg","21.07.21 16:00","z'4i (vegetarisch) by Dingo"
"","","440","g","22.07.21 12:30","Fruchtsalat"
"","","3.0","kg","22.07.21 16:00","z'4i (vegetarisch) by Dingo"
"","","4.2","kg","23.07.21 12:00","Lunch (Wanderung) by Dingo"
"","","600","g","23.07.21 12:00","Lunch (Wanderung) Vegetarisch by Dingo"
"","","2.5","kg","23.07.21 16:00","z'4i (vegetarisch) by Dingo"
"","","1.1","kg","24.07.21 16:00","Früchtebowle (Vegan) by Dingo"
"","","4.2","kg","25.07.21 12:00","Lunch (Wanderung) by Dingo"
"","","600","g","25.07.21 12:00","Lunch (Wanderung) Vegetarisch by Dingo"
"","","","","",""
"Gemüse","Avocado","2.38","kg* ","",""
"","","2.38","kg* ","22.07.21 18:00","Fajitas"
"","","","","",""
"Gemüse","Eisbergsalat","880","g","",""
"","","880","g","22.07.21 18:00","Fajitas"
"","","","","",""
"Gemüse","Frische Champignons","220","g","",""
"","","220","g","22.07.21 18:00","Fajitas"
"","","","","",""
"Gemüse","Pepperoni","13.6","Stück","",""
"","","8.8","Stück","22.07.21 18:00","Fajitas"
"","","4.8","Stück","24.07.21 18:00","Fertigteig Pizza by Dingo"
"","","","","",""
"Gemüse","Pilze","440","g","",""
"","","200","g","21.07.21 18:00","Pilzrahmsauce by Dingo"
"","","240","g","24.07.21 18:00","Fertigteig Pizza by Dingo"
"","","","","",""
"Gemüse","Rüebli","13.9","kg* ","",""
"","","1.5","kg","21.07.21 16:00","z'4i (vegetarisch) by Dingo"
"","","2.86","kg","21.07.21 18:00","Rüebli gedämpft"
"","","1.5","kg","22.07.21 16:00","z'4i (vegetarisch) by Dingo"
"","","352","g* ","22.07.21 18:00","Fajitas"
"","","2.8","kg* ","23.07.21 12:00","Lunch (Wanderung) by Dingo"
"","","400","g* ","23.07.21 12:00","Lunch (Wanderung) Vegetarisch by Dingo"
"","","1.25","kg* ","23.07.21 16:00","z'4i (vegetarisch) by Dingo"
"","","2.8","kg* ","25.07.21 12:00","Lunch (Wanderung) by Dingo"
"","","400","g* ","25.07.21 12:00","Lunch (Wanderung) Vegetarisch by Dingo"
"","","","","",""
"Gemüse","Salat","9.6","Stück","",""
"","","4.4","Stück","22.07.21 12:00","Salat by Dingo"
"","","0.4","Stück","23.07.21 12:00","Lunch (Wanderung) Vegetarisch by Dingo"
"","","4.4","Stück","23.07.21 18:00","Salat by Dingo"
"","","0.4","Stück","25.07.21 12:00","Lunch (Wanderung) Vegetarisch by Dingo"
"","","","","",""
"Gemüse","Tomaten","1.8","kg* ","",""
"","","400","g* ","23.07.21 12:00","Lunch (Wanderung) Vegetarisch by Dingo"
"","","1.0","kg* ","24.07.21 12:00","Tomaten-Mozarella-Salat"
"","","400","g* ","25.07.21 12:00","Lunch (Wanderung) Vegetarisch by Dingo"
"","","","","",""
"Gemüse","Zucchetti (g)","240","g","",""
"","","240","g","24.07.21 18:00","Fertigteig Pizza by Dingo"
"","","","","",""
"Gemüse","Zwiebel","240","g","",""
"","","240","g","24.07.21 18:00","Fertigteig Pizza by Dingo"
"","","","","",""
"Getreideprodukte","Cornflakes","900","g","",""
"","","220","g","22.07.21 08:00","Zmorge Standard by Dingo"
"","","220","g","23.07.21 08:00","Zmorge Standard by Dingo"
"","","220","g","24.07.21 08:00","Zmorge Standard by Dingo"
"","","240","g","25.07.21 07:30","Zmorge Standard by Dingo"
"","","","","",""
"Getreideprodukte","Fajita's","77","Stück","",""
"","","77","Stück","22.07.21 18:00","Fajitas"
"","","","","",""
"Getränke/Flüssiges","Apfelsaft","4.4","Liter","",""
"","","4.4","Liter","24.07.21 16:00","Früchtebowle (Vegan) by Dingo"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","9","Liter","",""
"","","2.2","Liter","22.07.21 08:00","Zmorge Standard by Dingo"
"","","2.2","Liter","23.07.21 08:00","Zmorge Standard by Dingo"
"","","2.2","Liter","24.07.21 08:00","Zmorge Standard by Dingo"
"","","2.4","Liter","25.07.21 07:30","Zmorge Standard by Dingo"
"","","","","",""
"Getränke/Flüssiges","Sirup Himbeer","5.5","dl","",""
"","","5.5","dl","24.07.21 16:00","Früchtebowle (Vegan) by Dingo"
"","","","","",""
"Getränke/Flüssiges","Wasser","5.26","Liter","",""
"","","9","cl","21.07.21 18:00","Pilzrahmsauce by Dingo"
"","","1.1","Liter","21.07.21 18:00","Rüebli gedämpft"
"","","7.7","dl","22.07.21 12:30","Fruchtsalat"
"","","3.3","Liter","24.07.21 16:00","Früchtebowle (Vegan) by Dingo"
"","","","","",""
"Gewürze","Balsamico-Essig","2","dl","",""
"","","2","dl","24.07.21 12:00","Tomaten-Mozarella-Salat"
"","","","","",""
"Gewürze","Bouillon (flüssig)","2.5","dl","",""
"","","2.5","dl","21.07.21 18:00","Pilzrahmsauce by Dingo"
"","","","","",""
"Gewürze","Bouillonwürfel","2.2","Stück","",""
"","","2.2","Stück","21.07.21 18:00","Rüebli gedämpft"
"","","","","",""
"Gewürze","Frittieröl","8.1","Liter","",""
"","","7.5","Liter","23.07.21 18:00","Country fries by Dingo"
"","","6","dl","23.07.21 18:00","Frittierter Mozzarella (vegetarisch) by Dingo"
"","","","","",""
"Gewürze","Knoblauchzehen","13.7","Stück","",""
"","","5.5","Stück","22.07.21 12:00","Tomatenspaghetti"
"","","2.2","Stück","22.07.21 18:00","Fajitas"
"","","6.0","Stück","24.07.21 18:00","Fertigteig Pizza by Dingo"
"","","","","",""
"Gewürze","Olivenöl","5.72","dl","",""
"","","5.0","dl","24.07.21 12:00","Tomaten-Mozarella-Salat"
"","","7.2","cl","24.07.21 18:00","Fertigteig Pizza by Dingo"
"","","","","",""
"Gewürze","Salz","49.1","g* ","",""
"","","22","g* ","21.07.21 18:00","Knöpfli by Dingo"
"","","24","g* ","24.07.21 18:00","Fertigteig Pizza by Dingo"
"","","3.1","g* ","24.07.21 21:00","Marmorkuchen"
"","","","","",""
"Gewürze","Sambal Oelek","1.1","dl","",""
"","","1.1","dl","22.07.21 18:00","Fajitas"
"","","","","",""
"Gewürze","Senf","10","g","",""
"","","10","g","24.07.21 12:00","Tomaten-Mozarella-Salat"
"","","","","",""
"Gewürze","Zimt","22","g","",""
"","","22","g","24.07.21 12:00","Fotzelschnitten mit Apfelmus (Vegetarisch) by Dingo"
"","","","","",""
"Gewürze","Zitronensaft","3.3","cl","",""
"","","3.3","cl","22.07.21 12:30","Fruchtsalat"
"","","","","",""
"Gewürze","Zwiebeln","1.41","kg* ","",""
"","","300","g","21.07.21 18:00","Pilzrahmsauce by Dingo"
"","","693","g* ","22.07.21 12:00","Tomatenspaghetti"
"","","396","g* ","22.07.21 18:00","Fajitas"
"","","20","g* ","24.07.21 12:00","Tomaten-Mozarella-Salat"
"","","","","",""
"Gewürze","Öl","2.42","dl","",""
"","","2.2","cl","22.07.21 18:00","Fajitas"
"","","2.2","dl","24.07.21 12:00","Fotzelschnitten mit Apfelmus (Vegetarisch) by Dingo"
"","","","","",""
"Gewürze/Kräuter","Basilikum","10","g","",""
"","","10","g","24.07.21 12:00","Tomaten-Mozarella-Salat"
"","","","","",""
"Grundnahrungsmittel","Eier","71.7","Stück","",""
"","","22","Stück","21.07.21 18:00","Knöpfli by Dingo"
"","","9.3","Stück","23.07.21 18:00","Chicken Nuggets by Dingo"
"","","6.0","Stück","23.07.21 18:00","Frittierter Mozzarella (vegetarisch) by Dingo"
"","","22","Stück","24.07.21 12:00","Fotzelschnitten mit Apfelmus (Vegetarisch) by Dingo"
"","","12.4","Stück","24.07.21 21:00","Marmorkuchen"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln festkochend","5.0","kg","",""
"","","5.0","kg","23.07.21 18:00","Country fries by Dingo"
"","","","","",""
"Grundnahrungsmittel","Margarine","110","g","",""
"","","110","g","21.07.21 18:00","Knöpfli by Dingo"
"","","","","",""
"Grundnahrungsmittel","Mehl","3.604","kg* ","",""
"","","2.2","kg","21.07.21 18:00","Knöpfli by Dingo"
"","","44","g* ","22.07.21 18:00","Fajitas"
"","","310","g* ","23.07.21 18:00","Chicken Nuggets by Dingo"
"","","120","g* ","23.07.21 18:00","Frittierter Mozzarella (vegetarisch) by Dingo"
"","","930","g* ","24.07.21 21:00","Marmorkuchen"
"","","","","",""
"Grundnahrungsmittel","Wasser","11","Liter","",""
"","","11","Liter","21.07.21 18:00","Knöpfli by Dingo"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","24.2","kg","",""
"","","3.0","kg","21.07.21 16:00","z'4i (vegetarisch) by Dingo"
"","","1.54","kg","22.07.21 08:00","Zmorge Standard by Dingo"
"","","3.0","kg","22.07.21 16:00","z'4i (vegetarisch) by Dingo"
"","","1.54","kg","23.07.21 08:00","Zmorge Standard by Dingo"
"","","2.8","kg","23.07.21 12:00","Lunch (Wanderung) by Dingo"
"","","600","g","23.07.21 12:00","Lunch (Wanderung) Vegetarisch by Dingo"
"","","2.5","kg","23.07.21 16:00","z'4i (vegetarisch) by Dingo"
"","","1.54","kg","24.07.21 08:00","Zmorge Standard by Dingo"
"","","2.64","kg","24.07.21 12:00","Fotzelschnitten mit Apfelmus (Vegetarisch) by Dingo"
"","","1.68","kg","25.07.21 07:30","Zmorge Standard by Dingo"
"","","2.8","kg","25.07.21 12:00","Lunch (Wanderung) by Dingo"
"","","600","g","25.07.21 12:00","Lunch (Wanderung) Vegetarisch by Dingo"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","2.75","kg","",""
"","","2.75","kg","22.07.21 12:00","Tomatenspaghetti"
"","","","","",""
"Konserven","Ananasscheiben","15.8","Stück","",""
"","","11","Stück","24.07.21 16:00","Früchtebowle (Vegan) by Dingo"
"","","4.8","Stück","24.07.21 18:00","Fertigteig Pizza by Dingo"
"","","","","",""
"Konserven","Apfelmus","880","g","",""
"","","880","g","24.07.21 12:00","Fotzelschnitten mit Apfelmus (Vegetarisch) by Dingo"
"","","","","",""
"Konserven","Fruchtsalat","880","g","",""
"","","880","g","22.07.21 12:30","Fruchtsalat"
"","","","","",""
"Konserven","Honig","10","g","",""
"","","10","g","24.07.21 12:00","Tomaten-Mozarella-Salat"
"","","","","",""
"Konserven","Konfitüre","900","g","",""
"","","220","g","22.07.21 08:00","Zmorge Standard by Dingo"
"","","220","g","23.07.21 08:00","Zmorge Standard by Dingo"
"","","220","g","24.07.21 08:00","Zmorge Standard by Dingo"
"","","240","g","25.07.21 07:30","Zmorge Standard by Dingo"
"","","","","",""
"Konserven","Mais","880","g","",""
"","","880","g","22.07.21 18:00","Fajitas"
"","","","","",""
"Konserven","Nutella","1.35","kg","",""
"","","330","g","22.07.21 08:00","Zmorge Standard by Dingo"
"","","330","g","23.07.21 08:00","Zmorge Standard by Dingo"
"","","330","g","24.07.21 08:00","Zmorge Standard by Dingo"
"","","360","g","25.07.21 07:30","Zmorge Standard by Dingo"
"","","","","",""
"Konserven","Tomatenpuree","789","g","",""
"","","330","g","22.07.21 12:00","Tomatenspaghetti"
"","","99","g","22.07.21 18:00","Fajitas"
"","","360","g","24.07.21 18:00","Fertigteig Pizza by Dingo"
"","","","","",""
"Konserven","Tomatensauce Napoli","2.4","kg","",""
"","","2.4","kg","24.07.21 18:00","Fertigteig Pizza by Dingo"
"","","","","",""
"Konserven","gehackte Tomaten","3.85","kg","",""
"","","3.3","kg","22.07.21 12:00","Tomatenspaghetti"
"","","550","g","22.07.21 18:00","Fajitas"
"","","","","",""
"Konserven","geschälte Tomaten","2.4","kg","",""
"","","2.4","kg","24.07.21 18:00","Fertigteig Pizza by Dingo"
"","","","","",""
"Konserven","rote Bohnen","660","g","",""
"","","660","g","22.07.21 18:00","Fajitas"
"","","","","",""
"Milchprodukte","Butter","2.67","kg","",""
"","","30","g","21.07.21 18:00","Pilzrahmsauce by Dingo"
"","","220","g","21.07.21 18:00","Rüebli gedämpft"
"","","440","g","22.07.21 08:00","Zmorge Standard by Dingo"
"","","440","g","23.07.21 08:00","Zmorge Standard by Dingo"
"","","440","g","24.07.21 08:00","Zmorge Standard by Dingo"
"","","3.1","g","24.07.21 21:00","Marmorkuchen"
"","","620","g","24.07.21 21:00","Marmorkuchen"
"","","480","g","25.07.21 07:30","Zmorge Standard by Dingo"
"","","","","",""
"Milchprodukte","Milch","15","Liter","",""
"","","3.3","Liter","21.07.21 18:30","Fertig Schoggicreame by Dingo"
"","","2.2","Liter","22.07.21 08:00","Zmorge Standard by Dingo"
"","","2.2","Liter","23.07.21 08:00","Zmorge Standard by Dingo"
"","","2.2","Liter","24.07.21 08:00","Zmorge Standard by Dingo"
"","","2.2","Liter","24.07.21 12:00","Fotzelschnitten mit Apfelmus (Vegetarisch) by Dingo"
"","","1.55","dl","24.07.21 21:00","Marmorkuchen"
"","","3.1","dl","24.07.21 21:00","Marmorkuchen"
"","","2.4","Liter","25.07.21 07:30","Zmorge Standard by Dingo"
"","","","","",""
"Milchprodukte","Rahm","4.0","dl","",""
"","","4.0","dl","21.07.21 18:00","Pilzrahmsauce by Dingo"
"","","","","",""
"Milchprodukte","Sauerrahm","2.2","dl","",""
"","","2.2","dl","22.07.21 18:00","Fajitas"
"","","","","",""
"Milchprodukte/Käse","Gerber Käsli","2.4","Stück","",""
"","","1.2","Stück","23.07.21 12:00","Lunch (Wanderung) Vegetarisch by Dingo"
"","","1.2","Stück","25.07.21 12:00","Lunch (Wanderung) Vegetarisch by Dingo"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","80","g","",""
"","","40","g","23.07.21 12:00","Lunch (Wanderung) Vegetarisch by Dingo"
"","","40","g","25.07.21 12:00","Lunch (Wanderung) Vegetarisch by Dingo"
"","","","","",""
"Milchprodukte/Käse","Mozzarella","2.99","kg","",""
"","","80","g","23.07.21 12:00","Lunch (Wanderung) Vegetarisch by Dingo"
"","","900","g","23.07.21 18:00","Frittierter Mozzarella (vegetarisch) by Dingo"
"","","250","g","24.07.21 12:00","Tomaten-Mozarella-Salat"
"","","1.68","kg","24.07.21 18:00","Fertigteig Pizza by Dingo"
"","","80","g","25.07.21 12:00","Lunch (Wanderung) Vegetarisch by Dingo"
"","","","","",""
"Milchprodukte/Käse","Parmesan","440","g","",""
"","","440","g","21.07.21 18:00","Knöpfli by Dingo"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","1.1","kg","",""
"","","1.1","kg","22.07.21 18:00","Fajitas"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
