"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Milchschokolade","220","g","",""
"","","220","g","23.04.22 12:00","Schoggibananen"
"","","","","",""
"Backzutaten","Zucker","850","g","",""
"","","170","g","19.04.22 07:00","Lagertee Kermit und Abby"
"","","170","g","20.04.22 07:00","Lagertee Kermit und Abby"
"","","170","g","21.04.22 07:00","Lagertee Kermit und Abby"
"","","170","g","22.04.22 07:00","Lagertee Kermit und Abby"
"","","170","g","23.04.22 07:00","Lagertee Kermit und Abby"
"","","","","",""
"Fertigprodukte","Ketchup","3.5","kg","",""
"","","700","g","19.04.22 09:00","Coctailsauce für Gemüse Dipp"
"","","700","g","20.04.22 09:00","Coctailsauce für Gemüse Dipp"
"","","700","g","21.04.22 09:00","Coctailsauce für Gemüse Dipp"
"","","700","g","22.04.22 09:00","Coctailsauce für Gemüse Dipp"
"","","700","g","23.04.22 09:00","Coctailsauce für Gemüse Dipp"
"","","","","",""
"Fertigprodukte","Mayonnaise","2.45","kg","",""
"","","490","g","19.04.22 09:00","Coctailsauce für Gemüse Dipp"
"","","490","g","20.04.22 09:00","Coctailsauce für Gemüse Dipp"
"","","490","g","21.04.22 09:00","Coctailsauce für Gemüse Dipp"
"","","490","g","22.04.22 09:00","Coctailsauce für Gemüse Dipp"
"","","490","g","23.04.22 09:00","Coctailsauce für Gemüse Dipp"
"","","","","",""
"Fertigprodukte","Salatsauce","4.25","dl","",""
"","","4.25","dl","21.04.22 12:00","*gemischter Salat"
"","","","","",""
"Fleisch","Fleischkäse","3.4","kg","",""
"","","3.4","kg","19.04.22 12:00","Heisser Fleischkäse "
"","","","","",""
"Fleisch","Wienerli","21","Stück","",""
"","","21","Stück","23.04.22 12:00","Hotdog Party"
"","","","","",""
"Fleisch/Rind","Hackfleisch","1.7","kg","",""
"","","1.7","kg","20.04.22 12:00","Hackfleisch mit Hörnli und Apfelmues"
"","","","","",""
"Früchte","Bananen (Stk)","11","Stück","",""
"","","11","Stück","23.04.22 12:00","Schoggibananen"
"","","","","",""
"Gemüse","Fenchel","5.6","kg","",""
"","","1.12","kg","19.04.22 09:00","Gemüse zum Dippen"
"","","1.12","kg","20.04.22 09:00","Gemüse zum Dippen"
"","","1.12","kg","21.04.22 09:00","Gemüse zum Dippen"
"","","1.12","kg","22.04.22 09:00","Gemüse zum Dippen"
"","","1.12","kg","23.04.22 09:00","Gemüse zum Dippen"
"","","","","",""
"Gemüse","Gurken","6.11","kg","",""
"","","1.12","kg","19.04.22 09:00","Gemüse zum Dippen"
"","","1.12","kg","20.04.22 09:00","Gemüse zum Dippen"
"","","1.12","kg","21.04.22 09:00","Gemüse zum Dippen"
"","","510","g","21.04.22 12:00","*gemischter Salat"
"","","1.12","kg","22.04.22 09:00","Gemüse zum Dippen"
"","","1.12","kg","23.04.22 09:00","Gemüse zum Dippen"
"","","","","",""
"Gemüse","Pepperoni","21","Stück","",""
"","","4.2","Stück","19.04.22 09:00","Gemüse zum Dippen"
"","","4.2","Stück","20.04.22 09:00","Gemüse zum Dippen"
"","","4.2","Stück","21.04.22 09:00","Gemüse zum Dippen"
"","","4.2","Stück","22.04.22 09:00","Gemüse zum Dippen"
"","","4.2","Stück","23.04.22 09:00","Gemüse zum Dippen"
"","","","","",""
"Gemüse","Rüebli","5.872","kg* ","",""
"","","1.12","kg","19.04.22 09:00","Gemüse zum Dippen"
"","","1.12","kg","20.04.22 09:00","Gemüse zum Dippen"
"","","1.12","kg","21.04.22 09:00","Gemüse zum Dippen"
"","","272","g* ","21.04.22 12:00","*gemischter Salat"
"","","1.12","kg* ","22.04.22 09:00","Gemüse zum Dippen"
"","","1.12","kg* ","23.04.22 09:00","Gemüse zum Dippen"
"","","","","",""
"Gemüse","Salat","2.55","Stück","",""
"","","2.55","Stück","21.04.22 12:00","*gemischter Salat"
"","","","","",""
"Gemüse","Tomaten","340","g* ","",""
"","","340","g* ","21.04.22 12:00","*gemischter Salat"
"","","","","",""
"Getreideprodukte","Popcornmais","2.125","kg","",""
"","","425","g","19.04.22 15:00","Popcorn salzig zu Früchten"
"","","425","g","20.04.22 15:00","Popcorn salzig zu Früchten"
"","","425","g","21.04.22 15:00","Popcorn salzig zu Früchten"
"","","425","g","22.04.22 15:00","Popcorn salzig zu Früchten"
"","","425","g","23.04.22 15:00","Popcorn salzig zu Früchten"
"","","","","",""
"Getränke/Flüssiges","Teebeutel","59.5","Teebeutel","",""
"","","11.9","Teebeutel","19.04.22 07:00","Lagertee Kermit und Abby"
"","","11.9","Teebeutel","20.04.22 07:00","Lagertee Kermit und Abby"
"","","11.9","Teebeutel","21.04.22 07:00","Lagertee Kermit und Abby"
"","","11.9","Teebeutel","22.04.22 07:00","Lagertee Kermit und Abby"
"","","11.9","Teebeutel","23.04.22 07:00","Lagertee Kermit und Abby"
"","","","","",""
"Getränke/Flüssiges","Wasser","24.9","Liter","",""
"","","1.36","Liter","19.04.22 12:00","Heisser Fleischkäse "
"","","10.2","Liter","20.04.22 12:00","Hackfleisch mit Hörnli und Apfelmues"
"","","2.55","Liter","21.04.22 12:00","Tomatenrisotto"
"","","10.2","Liter","22.04.22 12:00","Aelplermagronen"
"","","5.5","dl","23.04.22 12:00","Omeletten"
"","","","","",""
"Getränke/Flüssiges","Weisswein","2.55","dl","",""
"","","2.55","dl","21.04.22 12:00","Tomatenrisotto"
"","","","","",""
"Gewürze","Bouillion","51","g","",""
"","","51","g","21.04.22 12:00","Tomatenrisotto"
"","","","","",""
"Gewürze","Bouillon (flüssig)","8.5","dl","",""
"","","8.5","dl","20.04.22 12:00","Hackfleisch mit Hörnli und Apfelmues"
"","","","","",""
"Gewürze","Bratensauce ","170","g","",""
"","","170","g","19.04.22 12:00","Heisser Fleischkäse "
"","","","","",""
"Gewürze","Knoblauchzehen","1.7","Stück","",""
"","","1.7","Stück","21.04.22 12:00","Tomatenrisotto"
"","","","","",""
"Gewürze","Salz","77.3","g* ","",""
"","","21","g* ","19.04.22 12:00","Spätzli-Grundrezept"
"","","8.5","g* ","19.04.22 15:00","Popcorn salzig zu Früchten"
"","","8.5","g* ","20.04.22 15:00","Popcorn salzig zu Früchten"
"","","8.5","g* ","21.04.22 15:00","Popcorn salzig zu Früchten"
"","","8.5","g* ","22.04.22 15:00","Popcorn salzig zu Früchten"
"","","13.8","g* ","23.04.22 12:00","Omeletten"
"","","8.5","g* ","23.04.22 15:00","Popcorn salzig zu Früchten"
"","","","","",""
"Gewürze","Zitronensaft","2.55","dl","",""
"","","5.1","cl","19.04.22 07:00","Lagertee Kermit und Abby"
"","","5.1","cl","20.04.22 07:00","Lagertee Kermit und Abby"
"","","5.1","cl","21.04.22 07:00","Lagertee Kermit und Abby"
"","","5.1","cl","22.04.22 07:00","Lagertee Kermit und Abby"
"","","5.1","cl","23.04.22 07:00","Lagertee Kermit und Abby"
"","","","","",""
"Gewürze","Zwiebeln","1.05","kg* ","",""
"","","459","g* ","20.04.22 12:00","Hackfleisch mit Hörnli und Apfelmues"
"","","255","g* ","21.04.22 12:00","Tomatenrisotto"
"","","340","g* ","22.04.22 12:00","Aelplermagronen"
"","","","","",""
"Gewürze","Öl","5.95","dl* ","",""
"","","6.8","cl* ","19.04.22 15:00","Popcorn salzig zu Früchten"
"","","8.5","cl* ","20.04.22 12:00","Hackfleisch mit Hörnli und Apfelmues"
"","","6.8","cl* ","20.04.22 15:00","Popcorn salzig zu Früchten"
"","","1.7","dl* ","21.04.22 12:00","Tomatenrisotto"
"","","6.8","cl* ","21.04.22 15:00","Popcorn salzig zu Früchten"
"","","6.8","cl* ","22.04.22 15:00","Popcorn salzig zu Früchten"
"","","6.8","cl* ","23.04.22 15:00","Popcorn salzig zu Früchten"
"","","","","",""
"Grundnahrungsmittel","Eier","26.8","Stück","",""
"","","15.8","Stück","19.04.22 12:00","Spätzli-Grundrezept"
"","","11","Stück","23.04.22 12:00","Omeletten"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","1.36","kg","",""
"","","1.36","kg","22.04.22 12:00","Aelplermagronen"
"","","","","",""
"Grundnahrungsmittel","Mehl","2.295","kg* ","",""
"","","1.575","kg","19.04.22 12:00","Spätzli-Grundrezept"
"","","170","g* ","20.04.22 12:00","Hackfleisch mit Hörnli und Apfelmues"
"","","550","g* ","23.04.22 12:00","Omeletten"
"","","","","",""
"Grundnahrungsmittel","Wasser","85.4","Liter","",""
"","","17","Liter","19.04.22 07:00","Lagertee Kermit und Abby"
"","","3.88","dl","19.04.22 12:00","Spätzli-Grundrezept"
"","","17","Liter","20.04.22 07:00","Lagertee Kermit und Abby"
"","","17","Liter","21.04.22 07:00","Lagertee Kermit und Abby"
"","","17","Liter","22.04.22 07:00","Lagertee Kermit und Abby"
"","","17","Liter","23.04.22 07:00","Lagertee Kermit und Abby"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","8.5","kg","",""
"","","1.7","kg","19.04.22 07:00","Blumentopfbrot"
"","","1.7","kg","20.04.22 07:00","Blumentopfbrot"
"","","1.7","kg","21.04.22 07:00","Blumentopfbrot"
"","","1.7","kg","22.04.22 07:00","Blumentopfbrot"
"","","1.7","kg","23.04.22 07:00","Blumentopfbrot"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Parisienne (etwa 60 cm lang)","10.5","Stück","",""
"","","10.5","Stück","23.04.22 12:00","Hotdog Party"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","1.02","kg","",""
"","","1.02","kg","21.04.22 12:00","Tomatenrisotto"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","1.7","kg","",""
"","","1.7","kg","20.04.22 12:00","Hackfleisch mit Hörnli und Apfelmues"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","1.36","kg","",""
"","","1.36","kg","22.04.22 12:00","Aelplermagronen"
"","","","","",""
"Konserven","Apfelmus","1.7","kg","",""
"","","850","g","20.04.22 12:00","Hackfleisch mit Hörnli und Apfelmues"
"","","850","g","22.04.22 12:00","Aelplermagronen"
"","","","","",""
"Konserven","Mais","340","g","",""
"","","340","g","21.04.22 12:00","*gemischter Salat"
"","","","","",""
"Konserven","Tomatenpuree","187","g","",""
"","","85","g","20.04.22 12:00","Hackfleisch mit Hörnli und Apfelmues"
"","","102","g","21.04.22 12:00","Tomatenrisotto"
"","","","","",""
"Konserven","gehackte Tomaten","765","g","",""
"","","765","g","21.04.22 12:00","Tomatenrisotto"
"","","","","",""
"Milchprodukte","Butter","51","g","",""
"","","51","g","21.04.22 12:00","Tomatenrisotto"
"","","","","",""
"Milchprodukte","Magerquark","1.05","kg","",""
"","","210","g","19.04.22 09:00","Coctailsauce für Gemüse Dipp"
"","","210","g","20.04.22 09:00","Coctailsauce für Gemüse Dipp"
"","","210","g","21.04.22 09:00","Coctailsauce für Gemüse Dipp"
"","","210","g","22.04.22 09:00","Coctailsauce für Gemüse Dipp"
"","","210","g","23.04.22 09:00","Coctailsauce für Gemüse Dipp"
"","","","","",""
"Milchprodukte","Milch","2.638","Liter","",""
"","","3.88","dl","19.04.22 12:00","Spätzli-Grundrezept"
"","","1.7","Liter","22.04.22 12:00","Aelplermagronen"
"","","5.5","dl","23.04.22 12:00","Omeletten"
"","","","","",""
"Milchprodukte","Vollrahm","8.5","dl","",""
"","","8.5","dl","22.04.22 12:00","Aelplermagronen"
"","","","","",""
"Milchprodukte/Käse","Bergkäse","425","g","",""
"","","425","g","20.04.22 12:00","Hackfleisch mit Hörnli und Apfelmues"
"","","","","",""
"Milchprodukte/Käse","Parmesan","255","g","",""
"","","255","g","21.04.22 12:00","Tomatenrisotto"
"","","","","",""
"Milchprodukte/Käse","Sprinz","680","g","",""
"","","680","g","22.04.22 12:00","Aelplermagronen"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
