"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Zucker","1.4","kg","",""
"","","0.00","g","13.02.18 08:00","Porridge"
"","","1.4","kg","15.02.18 18:00","Fotzelschnitten"
"","","","","",""
"Fertigprodukte","Buchstabensuppe","1.75","kg","",""
"","","1.75","kg","15.02.18 12:00","Buchstabensuppe"
"","","","","",""
"Fertigprodukte","Farmerstengel","420","Stück","",""
"","","70","Stück","11.02.18 12:00","Lunch [Winter]"
"","","70","Stück","12.02.18 12:00","Lunch [Winter]"
"","","70","Stück","13.02.18 12:00","Lunch [Winter]"
"","","70","Stück","14.02.18 12:00","Lunch [Winter]"
"","","70","Stück","15.02.18 12:00","Lunch [Winter]"
"","","70","Stück","16.02.18 12:00","Lunch [Winter]"
"","","","","",""
"Fertigprodukte","Guetzli","210","g","",""
"","","210","g","11.02.18 20:00","Tamtam mit Guetzli"
"","","","","",""
"Fertigprodukte","Kaffee","4.2","kg","",""
"","","700","g","11.02.18 08:00","Standardzmorge ohni Speschls"
"","","700","g","12.02.18 08:00","Standardzmorge ohni Speschls"
"","","700","g","13.02.18 08:00","Standardzmorge ohni Speschls"
"","","700","g","14.02.18 08:00","Standardzmorge ohni Speschls"
"","","700","g","15.02.18 08:00","Standardzmorge ohni Speschls"
"","","700","g","16.02.18 08:00","Standardzmorge ohni Speschls"
"","","","","",""
"Fertigprodukte","Ketchup","10.5","kg","",""
"","","1.75","kg","11.02.18 12:00","Lunch [Winter]"
"","","1.75","kg","12.02.18 12:00","Lunch [Winter]"
"","","1.75","kg","13.02.18 12:00","Lunch [Winter]"
"","","1.75","kg","14.02.18 12:00","Lunch [Winter]"
"","","1.75","kg","15.02.18 12:00","Lunch [Winter]"
"","","1.75","kg","16.02.18 12:00","Lunch [Winter]"
"","","","","",""
"Fertigprodukte","Mayonnaise","42","Tube(265g)","",""
"","","7.0","Tube(265g)","11.02.18 12:00","Lunch [Winter]"
"","","7.0","Tube(265g)","12.02.18 12:00","Lunch [Winter]"
"","","7.0","Tube(265g)","13.02.18 12:00","Lunch [Winter]"
"","","7.0","Tube(265g)","14.02.18 12:00","Lunch [Winter]"
"","","7.0","Tube(265g)","15.02.18 12:00","Lunch [Winter]"
"","","7.0","Tube(265g)","16.02.18 12:00","Lunch [Winter]"
"","","","","",""
"Fertigprodukte","Pesto","1.5","kg","",""
"","","1.5","kg","13.02.18 18:00","Fertig Pesto"
"","","","","",""
"Fertigprodukte","Stocki","525","Portion","",""
"","","525","Portion","14.02.18 18:00","Kartoffelstock mit Brätkügeli"
"","","","","",""
