"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Baumnüsse","500","g","",""
"","","100","g","08.02.16 08:00","Tourenlagerbrot (1Tag)"
"","","100","g","09.02.16 08:00","Tourenlagerbrot (1Tag)"
"","","100","g","10.02.16 08:00","Tourenlagerbrot (1Tag)"
"","","100","g","11.02.16 08:00","Tourenlagerbrot (1Tag)"
"","","100","g","12.02.16 08:00","Tourenlagerbrot (1Tag)"
"","","","","",""
"Backzutaten","Dinkelmehl","14.9","kg","",""
"","","900","g","07.02.16 09:00","Special Zopf Olivia"
"","","2.8","kg","08.02.16 08:00","Tourenlagerbrot (1Tag)"
"","","2.8","kg","09.02.16 08:00","Tourenlagerbrot (1Tag)"
"","","2.8","kg","10.02.16 08:00","Tourenlagerbrot (1Tag)"
"","","2.8","kg","11.02.16 08:00","Tourenlagerbrot (1Tag)"
"","","2.8","kg","12.02.16 08:00","Tourenlagerbrot (1Tag)"
"","","","","",""
"Backzutaten","Halbweissmehl","20.9","kg","",""
"","","4","kg","08.02.16 08:00","Tourenlagerbrot (1Tag)"
"","","4","kg","09.02.16 08:00","Tourenlagerbrot (1Tag)"
"","","4","kg","10.02.16 08:00","Tourenlagerbrot (1Tag)"
"","","4","kg","11.02.16 08:00","Tourenlagerbrot (1Tag)"
"","","875","g","11.02.16 22:00","Apple Crumble"
"","","4","kg","12.02.16 08:00","Tourenlagerbrot (1Tag)"
"","","","","",""
"Backzutaten","Haselnüsse gemahlen","245","g","",""
"","","245","g","11.02.16 22:00","Apple Crumble"
"","","","","",""
"Backzutaten","Hefe","126","g","",""
"","","126","g","07.02.16 09:00","Special Zopf Olivia"
"","","","","",""
"Backzutaten","Puderzucker","400","g","",""
"","","400","g","10.02.16 23:00","Marronicrème mit Zwetschgenkompott"
"","","","","",""
"Backzutaten","Sesamsamen","200","g","",""
"","","200","g","11.02.16 18:00","Chinakohlsalat mit Rüebli, Mais und Sesam"
"","","","","",""
"Backzutaten","Sonnenblumenkerne","500","g","",""
"","","100","g","08.02.16 08:00","Tourenlagerbrot (1Tag)"
"","","100","g","09.02.16 08:00","Tourenlagerbrot (1Tag)"
"","","100","g","10.02.16 08:00","Tourenlagerbrot (1Tag)"
"","","100","g","11.02.16 08:00","Tourenlagerbrot (1Tag)"
"","","100","g","12.02.16 08:00","Tourenlagerbrot (1Tag)"
"","","","","",""
"Backzutaten","Trockenhefe","80","Stück","",""
"","","16","Stück","08.02.16 08:00","Tourenlagerbrot (1Tag)"
"","","16","Stück","09.02.16 08:00","Tourenlagerbrot (1Tag)"
"","","16","Stück","10.02.16 08:00","Tourenlagerbrot (1Tag)"
"","","16","Stück","11.02.16 08:00","Tourenlagerbrot (1Tag)"
"","","16","Stück","12.02.16 08:00","Tourenlagerbrot (1Tag)"
"","","","","",""
"Backzutaten","Zitronensaft","2.6","dl","",""
"","","4.5","cl","08.02.16 20:00","Züri Geschnetzeltes"
"","","1.5","cl","08.02.16 20:00","Züri Geschnetzeltes mit Tofu"
"","","2","dl","11.02.16 16:00","Kürbis-Apfel-Suppe"
"","","","","",""
"Backzutaten","Zucker","2.06","kg","",""
"","","200","g","06.02.16 22:00","Schoggimousse mit Beerencouli"
"","","400","g","06.02.16 22:00","Schoggimousse mit Beerencouli"
"","","45","g","07.02.16 09:00","Special Zopf Olivia"
"","","384","g","07.02.16 22:00","Tiramisu à la Loredana"
"","","400","g","08.02.16 22:00","Birne in Rotwein mit Vanilleglace"
"","","630","g","11.02.16 22:00","Apple Crumble"
"","","","","",""
"Fertigprodukte","Croûtons","480","g","",""
"","","480","g","08.02.16 18:00","Nüsslisalat"
"","","","","",""
"Fertigprodukte","Himbeeren (tiefgekühlt)","1.2","kg","",""
"","","1.2","kg","06.02.16 22:00","Schoggimousse mit Beerencouli"
"","","","","",""
"Fertigprodukte","Instantkaffee","360","g","",""
"","","60","g","07.02.16 08:00","Zmorge Tourenlager (ohne Brot)"
"","","60","g","08.02.16 09:00","Zmorge Tourenlager (ohne Brot)"
"","","60","g","09.02.16 09:00","Zmorge Tourenlager (ohne Brot)"
"","","60","g","10.02.16 09:00","Zmorge Tourenlager (ohne Brot)"
"","","60","g","11.02.16 09:00","Zmorge Tourenlager (ohne Brot)"
"","","60","g","12.02.16 09:00","Zmorge Tourenlager (ohne Brot)"
"","","","","",""
"Fertigprodukte","Kaffee","1.2","kg","",""
"","","200","g","07.02.16 08:00","Zmorge Tourenlager (ohne Brot)"
"","","200","g","08.02.16 09:00","Zmorge Tourenlager (ohne Brot)"
"","","200","g","09.02.16 09:00","Zmorge Tourenlager (ohne Brot)"
"","","200","g","10.02.16 09:00","Zmorge Tourenlager (ohne Brot)"
"","","200","g","11.02.16 09:00","Zmorge Tourenlager (ohne Brot)"
"","","200","g","12.02.16 09:00","Zmorge Tourenlager (ohne Brot)"
"","","","","",""
"Fertigprodukte","Schokoladenpulver","400","g","",""
"","","40","g","07.02.16 08:00","Zmorge Tourenlager (ohne Brot)"
"","","160","g","07.02.16 22:00","Tiramisu à la Loredana"
"","","40","g","08.02.16 09:00","Zmorge Tourenlager (ohne Brot)"
"","","40","g","09.02.16 09:00","Zmorge Tourenlager (ohne Brot)"
"","","40","g","10.02.16 09:00","Zmorge Tourenlager (ohne Brot)"
"","","40","g","11.02.16 09:00","Zmorge Tourenlager (ohne Brot)"
"","","40","g","12.02.16 09:00","Zmorge Tourenlager (ohne Brot)"
"","","","","",""
"Fertigprodukte","Schwarze Schokolade","1.2","kg","",""
