"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Baumnüsse","300","g","",""
"","","300","g","14.07.23 12:00","Lunch (Wanderung) by Dingo"
"","","","","",""
"Fertigprodukte","Chips nature / paprika","1.5","kg","",""
"","","1.5","kg","08.07.23 18:00","Grill mit Chips"
"","","","","",""
"Fertigprodukte","Croûtons","900","g","",""
"","","300","g","10.07.23 12:00","Salat mit Fertigsauce (Rüebli und Croutons)"
"","","300","g","12.07.23 18:00","Salat mit Fertigsauce (Rüebli und Croutons)"
"","","300","g","15.07.23 12:00","Salat mit Fertigsauce (Rüebli und Croutons)"
"","","","","",""
"Fertigprodukte","Farmerstengel","30","Stück","",""
"","","30","Stück","14.07.23 12:00","Lunch (Wanderung) by Dingo"
"","","","","",""
"Fertigprodukte","Gnocchi","5.55","kg","",""
"","","5.55","kg","11.07.23 18:00","Gnocchi-Pfanne"
"","","","","",""
"Fertigprodukte","Pesto","1.8","kg","",""
"","","600","g","09.07.23 12:00","Penne, Pesto fertig"
"","","900","g","13.07.23 18:00","Penne, Pesto fertig"
"","","150","g","15.07.23 12:00","Tortellini mit Pestosauce"
"","","150","g","15.07.23 12:00","Tortellini mit Pestosauce"
"","","","","",""
"Fertigprodukte","Salatsauce","4.5","Liter","",""
"","","7.5","dl","08.07.23 18:00","Eisbergsalat mit Fertigsauce"
"","","1.5","Liter","09.07.23 18:00","Eisbergsalat mit Fertigsauce"
"","","7.5","dl","10.07.23 12:00","Salat mit Fertigsauce (Rüebli und Croutons)"
"","","7.5","dl","12.07.23 18:00","Salat mit Fertigsauce (Rüebli und Croutons)"
"","","7.5","dl","15.07.23 12:00","Salat mit Fertigsauce (Rüebli und Croutons)"
"","","","","",""
"Fertigprodukte","Schokolade","600","g","",""
"","","600","g","14.07.23 12:00","Lunch (Wanderung) by Dingo"
"","","","","",""
"Fleisch","Schweinehals","4.5","kg","",""
"","","4.5","kg","08.07.23 18:00","Grill mit Chips"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","3","kg","",""
"","","3","kg","14.07.23 18:00","Thaicurry-Fleisch"
"","","","","",""
"Fleisch/Rind","Hackfleisch","1.44","kg","",""
"","","1.44","kg","13.07.23 18:00","Lasagne"
"","","","","",""
"Fleisch/Schwein","Landjäger","15","Paare","",""
"","","15","Paare","14.07.23 12:00","Lunch (Wanderung) by Dingo"
"","","","","",""
"Fleisch/Schwein","Salami","150","g","",""
"","","150","g","14.07.23 12:00","Lunch (Wanderung) by Dingo"
"","","","","",""
"Fleisch/Schwein","Schinken","150","g","",""
"","","150","g","14.07.23 12:00","Lunch (Wanderung) by Dingo"
"","","","","",""
"Fleisch/Schwein","Speck","1200","kg","",""
"","","1200","kg","12.07.23 18:00","Älplermagronen mit Röstzwiebeln und Apfelmus (einfache Version)"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","2.22","kg","",""
"","","2.22","kg","11.07.23 18:00","Gnocchi-Pfanne"
"","","","","",""
"Früchte","Oliven","1.11","kg","",""
"","","1.11","kg","11.07.23 18:00","Gnocchi-Pfanne"
"","","","","",""
"Früchte","Äpfel","5.7","kg","",""
"","","1.2","kg","12.07.23 18:00","Älplermagronen mit Röstzwiebeln und Apfelmus (einfache Version)"
"","","4.5","kg","14.07.23 12:00","Lunch (Wanderung) by Dingo"
"","","","","",""
"Gemüse","Cherry-Tomaten","5.775","kg","",""
"","","3.0","kg","09.07.23 18:00","Cinque Pi zu Spaghetti"
"","","2.775","kg","11.07.23 18:00","Gnocchi-Pfanne"
"","","","","",""
