"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Backpulver","7.099","g* ","",""
"","","1.6","g","20.06.22 20:00","Kuchen"
"","","1.6","g","20.06.22 20:00","Kuchen"
"","","3.9","g* ","20.06.22 20:00","Brownies"
"","","","","",""
"Backzutaten","Baumnüsse","260","g","",""
"","","260","g","20.06.22 20:00","Brownies"
"","","","","",""
"Backzutaten","Haselnüsse","312","g","",""
"","","312","g","23.06.22 18:00","Wähe süss salzlig"
"","","","","",""
"Backzutaten","Honig","224","g","",""
"","","208","g","22.06.22 18:00","Gurkensalat"
"","","15.6","g","22.06.22 18:00","Wassermelonensalat"
"","","","","",""
"Backzutaten","Kakaopulver","52","g","",""
"","","52","g","20.06.22 20:00","Brownies"
"","","","","",""
"Backzutaten","Puderzucker","30","g","",""
"","","30","g","20.06.22 20:00","Kuchen"
"","","","","",""
"Backzutaten","Vanillezucker (8g)","2.0","Stück","",""
"","","8","g* ","20.06.22 20:00","Kuchen"
"","","8","g* ","20.06.22 20:00","Kuchen"
"","","","","",""
"Backzutaten","Zucker","4.62","kg","",""
"","","125","g","20.06.22 20:00","Kuchen"
"","","125","g","20.06.22 20:00","Kuchen"
"","","260","g","20.06.22 20:00","Brownies"
"","","520","g","21.06.22 10:00","Tee Variante 2"
"","","260","g","21.06.22 18:30","Vanillecreme"
"","","78","g","21.06.22 18:30","Schoggicreme"
"","","2.08","kg","23.06.22 07:00","Sandsturm Buebefueter"
"","","260","g","23.06.22 07:00","Porridge"
"","","520","g","23.06.22 10:00","Tee Variante 2"
"","","156","g","23.06.22 18:00","Wähe süss salzlig"
"","","234","g","23.06.22 20:30","Glace"
"","","","","",""
"Fertigprodukte","BBQ Sauce","52","g","",""
"","","52","g","23.06.22 12:00","Hot Dog"
"","","","","",""
"Fertigprodukte","Butterkekse","1.04","kg","",""
"","","1.04","kg","21.06.22 18:30","Vanillecreme"
"","","","","",""
"Fertigprodukte","Farmerstengel","146","Stück","",""
"","","31.2","Stück","21.06.22 15:00","Zvieri"
"","","31.2","Stück","22.06.22 15:00","Zvieri"
"","","31.2","Stück","23.06.22 16:00","Zvieri"
"","","52","Stück","24.06.22 12:00","Sandwiche"
"","","","","",""
"Fertigprodukte","Glacé (Vanille)","5.2","kg","",""
"","","5.2","kg","23.06.22 20:30","Glace"
"","","","","",""
"Fertigprodukte","Hot Mex Sauce","5.2","kg","",""
"","","5.2","kg","23.06.22 12:00","Hot Dog"
"","","","","",""
"Fertigprodukte","Ketchup","364","g","",""
"","","104","g","22.06.22 18:00","Wurst mit Desert"
"","","52","g","23.06.22 12:00","Hot Dog"
"","","208","g","24.06.22 12:00","Sandwiche"
"","","","","",""
"Fertigprodukte","Kuchenteig","3.9","kg","",""
"","","3.9","kg","23.06.22 18:00","Wähe süss salzlig"
"","","","","",""
"Fertigprodukte","Marshmallow","31.2","g","",""
"","","31.2","g","22.06.22 18:00","Wurst mit Desert"
"","","","","",""
"Fertigprodukte","Mayonnaise","260","g","",""
"","","52","g","23.06.22 12:00","Hot Dog"
"","","208","g","24.06.22 12:00","Sandwiche"
"","","","","",""
"Fertigprodukte","Pesto","468","g","",""
"","","468","g","20.06.22 18:05","Fertig Pesto"
"","","","","",""
"Fertigprodukte","Petit Beurre","520","g","",""
"","","520","g","22.06.22 18:00","Wurst mit Desert"
"","","","","",""
"Fertigprodukte","Pizzateig","5.2","kg","",""
"","","5.2","kg","21.06.22 18:00","Pizza"
"","","","","",""
"Fertigprodukte","Salatsauce","4.16","Liter","",""
"","","1.04","Liter","20.06.22 18:00","Salat Grüne"
"","","1.04","Liter","21.06.22 12:00","Salat Grüne"
"","","1.04","Liter","21.06.22 18:00","Salat Grüne"
"","","1.04","Liter","22.06.22 18:00","Salat Grüne"
"","","","","",""
"Fertigprodukte","Schlagrahm (Dose)","2.756","Liter","",""
"","","1.56","dl","21.06.22 18:30","Schoggicreme"
"","","2.6","Liter","23.06.22 20:30","Glace"
"","","","","",""
"Fertigprodukte","Schokolade","1.79","kg","",""
"","","100","g","20.06.22 20:00","Kuchen"
"","","520","g","20.06.22 20:00","Brownies"
"","","650","g","21.06.22 18:30","Schoggicreme"
"","","520","g","22.06.22 18:00","Wurst mit Desert"
"","","","","",""
"Fleisch","Bratwurst (Kalb)","52","g","",""
"","","52","g","22.06.22 18:00","Wurst mit Desert"
"","","","","",""
"Fleisch","Hackfleisch","7.15","kg","",""
"","","650","g","20.06.22 18:05","Bolognese"
"","","6.5","kg","23.06.22 20:00","Ghackets mit Hörnli und Apfelmus"
"","","","","",""
"Fleisch","Wienerli","10.4","Stück","",""
"","","10.4","Stück","23.06.22 12:00","Hot Dog"
"","","","","",""
"Fleisch/Schwein","Aufschnitt","1.04","kg","",""
"","","1.04","kg","24.06.22 12:00","Sandwiche"
"","","","","",""
"Fleisch/Schwein","Salami","520","g","",""
"","","520","g","21.06.22 18:00","Pizza"
"","","","","",""
"Fleisch/Schwein","Schinken","988","g","",""
"","","988","g","21.06.22 18:00","Pizza"
"","","","","",""
"Fleisch/Schwein","Speck","624","g","",""
"","","624","g","21.06.22 18:00","Pizza"
"","","","","",""
"Früchte","Aprikosen","1.3","kg","",""
"","","1.3","kg","23.06.22 18:00","Wähe süss salzlig"
"","","","","",""
"Früchte","Bananen","1.3","kg","",""
"","","1.3","kg","24.06.22 07:00","Birchenmüsli"
"","","","","",""
"Früchte","Bananen (Stk)","93.6","Stück","",""
"","","26","Stück","21.06.22 10:00","Znüni Frücht"
"","","26","Stück","22.06.22 09:30","Znüni Frücht"
"","","26","Stück","23.06.22 09:00","Znüni Frücht"
"","","15.6","Stück","24.06.22 12:00","Sandwiche"
"","","","","",""
"Früchte","Beeren (gefroren)","3.9","kg","",""
"","","3.9","kg","23.06.22 20:30","Glace"
"","","","","",""
"Früchte","Birnen","8.74","kg* ","",""
"","","2.18","kg* ","21.06.22 10:00","Znüni Frücht"
"","","2.18","kg* ","22.06.22 09:30","Znüni Frücht"
"","","2.18","kg* ","23.06.22 09:00","Znüni Frücht"
"","","2.18","kg* ","24.06.22 12:00","Sandwiche"
"","","","","",""
"Früchte","Limetten","20.8","g","",""
"","","20.8","g","22.06.22 18:00","Wassermelonensalat"
"","","","","",""
"Früchte","Melonen","1.04","Stück","",""
"","","1.04","Stück","22.06.22 18:00","Wassermelonensalat"
"","","","","",""
"Früchte","Nüsse gemahlen","100","g","",""
"","","100","g","20.06.22 20:00","Kuchen"
"","","","","",""
"Früchte","Oliven","52","g","",""
"","","52","g","21.06.22 18:00","Pizza"
"","","","","",""
"Früchte","Orangen","7.02","kg* ","",""
"","","2.34","kg* ","21.06.22 10:00","Znüni Frücht"
"","","2.34","kg* ","22.06.22 09:30","Znüni Frücht"
"","","2.34","kg* ","23.06.22 09:00","Znüni Frücht"
"","","","","",""
"Früchte","Rosinen","104","g","",""
"","","104","g","24.06.22 07:00","Birchenmüsli"
"","","","","",""
"Früchte","Zitronen","0.3","Stück","",""
"","","0.3","Stück","20.06.22 20:00","Kuchen"
"","","","","",""
"Früchte","Äpfel","6.89","kg","",""
"","","390","g","21.06.22 10:00","Znüni Frücht"
"","","390","g","22.06.22 09:30","Znüni Frücht"
"","","390","g","23.06.22 09:00","Znüni Frücht"
"","","3.9","kg","23.06.22 18:00","Wähe süss salzlig"
"","","1.3","kg","24.06.22 07:00","Birchenmüsli"
"","","520","g","24.06.22 12:00","Sandwiche"
"","","","","",""
"Gemüse","Auberginen (g)","2.6","kg","",""
"","","2.6","kg","22.06.22 12:00","Chili con Carne ohne Fleisch"
"","","","","",""
"Gemüse","Erbsen","260","g","",""
"","","260","g","22.06.22 18:00","Reissalat"
"","","","","",""
"Gemüse","Frische Champignons","1.04","kg","",""
"","","1.04","kg","21.06.22 18:00","Pizza"
"","","","","",""
"Gemüse","Gurken","4.68","kg* ","",""
"","","4.68","kg* ","22.06.22 18:00","Gurkensalat"
"","","","","",""
"Gemüse","Kopfsalat","6.73","kg* ","",""
"","","1.68","kg* ","20.06.22 18:00","Salat Grüne"
"","","1.68","kg* ","21.06.22 12:00","Salat Grüne"
"","","1.68","kg* ","21.06.22 18:00","Salat Grüne"
"","","1.68","kg* ","22.06.22 18:00","Salat Grüne"
"","","","","",""
"Gemüse","Paprika","4.42","kg","",""
"","","780","g","20.06.22 18:05","Bolognese"
"","","1.04","kg","21.06.22 18:00","Pizza"
"","","1.95","kg","22.06.22 12:00","Chili con Carne ohne Fleisch"
"","","650","g","22.06.22 18:00","Reissalat"
"","","","","",""
"Gemüse","Rüebli","10.2","kg* ","",""
"","","208","g* ","20.06.22 18:05","Bolognese"
"","","2.496","kg* ","21.06.22 15:00","Zvieri"
"","","1.248","kg* ","22.06.22 12:00","Chili con Carne ohne Fleisch"
"","","2.496","kg* ","22.06.22 15:00","Zvieri"
"","","2.496","kg* ","23.06.22 16:00","Zvieri"
"","","1.248","kg* ","24.06.22 12:00","Sandwiche"
"","","","","",""
"Gemüse","Salat","1.3","Stück","",""
