"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Honig","480","g","",""
"","","160","g","31.05.19 07:00","Standardzmorgä"
"","","160","g","01.06.19 07:00","Standardzmorgä"
"","","160","g","02.06.19 07:00","Sunntigszmorgä"
"","","","","",""
"Backzutaten","Zucker","200","g","",""
"","","20","g","30.05.19 16:00","Nachmittagskaffee"
"","","40","g","31.05.19 07:00","Standardzmorgä"
"","","20","g","31.05.19 16:00","Nachmittagskaffee"
"","","40","g","01.06.19 07:00","Standardzmorgä"
"","","20","g","01.06.19 16:00","Nachmittagskaffee"
"","","40","g","02.06.19 07:00","Sunntigszmorgä"
"","","20","g","02.06.19 14:00","Nachmittagskaffee"
"","","","","",""
"Fertigprodukte","Chips nature / paprika","1.08","kg","",""
"","","360","g","30.05.19 22:00","Güetzi / Schoggi für Abends"
"","","360","g","31.05.19 22:00","Güetzi / Schoggi für Abends"
"","","360","g","01.06.19 22:00","Güetzi / Schoggi für Abends"
"","","","","",""
"Fertigprodukte","Guetzli-Mischung","3.6","kg","",""
"","","1.2","kg","30.05.19 22:00","Güetzi / Schoggi für Abends"
"","","1.2","kg","31.05.19 22:00","Güetzi / Schoggi für Abends"
"","","1.2","kg","01.06.19 22:00","Güetzi / Schoggi für Abends"
"","","","","",""
"Fertigprodukte","Mayonnaise","1.68","Tube(265g)","",""
"","","0.36","Tube(265g)","30.05.19 14:00","Pic-Nic-Mittagessen"
"","","0.48","Tube(265g)","31.05.19 12:00","Pic-Nic-Mittagessen"
"","","0.48","Tube(265g)","01.06.19 12:00","Pic-Nic-Mittagessen"
"","","0.36","Tube(265g)","02.06.19 12:00","Pic-Nic-Mittagessen"
"","","","","",""
"Fertigprodukte","Salatsauce","6.8","dl","",""
"","","3.6","dl","30.05.19 18:15","*Grüner Salat "
"","","3.2","dl","31.05.19 18:15","Eisbergsalat mit Cherry-Tomaten"
"","","","","",""
"Fertigprodukte","Schoggistängeli","1.44","kg","",""
"","","480","g","30.05.19 22:00","Güetzi / Schoggi für Abends"
"","","480","g","31.05.19 22:00","Güetzi / Schoggi für Abends"
"","","480","g","01.06.19 22:00","Güetzi / Schoggi für Abends"
"","","","","",""
"Fertigprodukte","Schokoladenpulver","360","g","",""
"","","120","g","31.05.19 07:00","Standardzmorgä"
"","","120","g","01.06.19 07:00","Standardzmorgä"
"","","120","g","02.06.19 07:00","Sunntigszmorgä"
"","","","","",""
"Fisch","Räucherlachs","400","g","",""
"","","400","g","02.06.19 07:00","Sunntigszmorgä"
"","","","","",""
"Fleisch","Wienerli","22.4","Stück","",""
"","","4.8","Stück","30.05.19 14:00","Pic-Nic-Mittagessen"
"","","6.4","Stück","31.05.19 12:00","Pic-Nic-Mittagessen"
"","","6.4","Stück","01.06.19 12:00","Pic-Nic-Mittagessen"
"","","4.8","Stück","02.06.19 12:00","Pic-Nic-Mittagessen"
"","","","","",""
"Fleisch/Schwein","Cervelat","5.6","Paare","",""
"","","1.2","Paare","30.05.19 14:00","Pic-Nic-Mittagessen"
"","","1.6","Paare","31.05.19 12:00","Pic-Nic-Mittagessen"
"","","1.6","Paare","01.06.19 12:00","Pic-Nic-Mittagessen"
"","","1.2","Paare","02.06.19 12:00","Pic-Nic-Mittagessen"
"","","","","",""
"Fleisch/Schwein","Salami","560","g","",""
"","","120","g","30.05.19 14:00","Pic-Nic-Mittagessen"
"","","160","g","31.05.19 12:00","Pic-Nic-Mittagessen"
"","","160","g","01.06.19 12:00","Pic-Nic-Mittagessen"
"","","120","g","02.06.19 12:00","Pic-Nic-Mittagessen"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","160","g","",""
"","","160","g","31.05.19 18:30","Älplermagronen mit Apfelmus und Speck"
"","","","","",""
"Früchte","Bananen (Stk)","8.0","Stück","",""
"","","4.0","Stück","31.05.19 16:00","Früchte/Rüebli für Znüni/Zvieri"
"","","4.0","Stück","01.06.19 16:00","Früchte/Rüebli für Znüni/Zvieri"
"","","","","",""
"Früchte","Äpfel","4.52","kg","",""
"","","540","g","30.05.19 14:00","Pic-Nic-Mittagessen"
"","","720","g","31.05.19 12:00","Pic-Nic-Mittagessen"
"","","1.0","kg","31.05.19 16:00","Früchte/Rüebli für Znüni/Zvieri"
"","","720","g","01.06.19 12:00","Pic-Nic-Mittagessen"
"","","1.0","kg","01.06.19 16:00","Früchte/Rüebli für Znüni/Zvieri"
"","","540","g","02.06.19 12:00","Pic-Nic-Mittagessen"
"","","","","",""
"Gemüse","Cherry-Tomaten","3.2","kg","",""
"","","600","g","30.05.19 14:00","Pic-Nic-Mittagessen"
"","","800","g","31.05.19 12:00","Pic-Nic-Mittagessen"
"","","400","g","31.05.19 18:15","Eisbergsalat mit Cherry-Tomaten"
"","","800","g","01.06.19 12:00","Pic-Nic-Mittagessen"
"","","600","g","02.06.19 12:00","Pic-Nic-Mittagessen"
"","","","","",""
"Gemüse","Eisbergsalat","960","g","",""
"","","960","g","31.05.19 18:15","Eisbergsalat mit Cherry-Tomaten"
"","","","","",""
"Gemüse","Frische Champignons","1.0","kg","",""
"","","1.0","kg","01.06.19 18:35","Pilzrahmsauce"
"","","","","",""
"Gemüse","Gurken","2","kg","",""
"","","300","g","30.05.19 14:00","Pic-Nic-Mittagessen"
"","","400","g","31.05.19 12:00","Pic-Nic-Mittagessen"
"","","300","g","31.05.19 16:00","Früchte/Rüebli für Znüni/Zvieri"
"","","400","g","01.06.19 12:00","Pic-Nic-Mittagessen"
"","","300","g","01.06.19 16:00","Früchte/Rüebli für Znüni/Zvieri"
"","","300","g","02.06.19 12:00","Pic-Nic-Mittagessen"
"","","","","",""
"Gemüse","Pepperonchini","50","g","",""
"","","50","g","01.06.19 18:36","Pepperonata"
"","","","","",""
"Gemüse","Pepperoni","18.6","Stück","",""
"","","1.2","Stück","30.05.19 14:00","Pic-Nic-Mittagessen"
"","","1.6","Stück","31.05.19 12:00","Pic-Nic-Mittagessen"
"","","1.5","Stück","31.05.19 16:00","Früchte/Rüebli für Znüni/Zvieri"
"","","1.6","Stück","01.06.19 12:00","Pic-Nic-Mittagessen"
"","","1.5","Stück","01.06.19 16:00","Früchte/Rüebli für Znüni/Zvieri"
"","","10","Stück","01.06.19 18:36","Pepperonata"
"","","1.2","Stück","02.06.19 12:00","Pic-Nic-Mittagessen"
"","","","","",""
"Gemüse","Rüebli","2.12","kg","",""
"","","240","g","30.05.19 14:00","Pic-Nic-Mittagessen"
"","","320","g","31.05.19 12:00","Pic-Nic-Mittagessen"
"","","500","g","31.05.19 16:00","Früchte/Rüebli für Znüni/Zvieri"
"","","320","g","01.06.19 12:00","Pic-Nic-Mittagessen"
"","","500","g","01.06.19 16:00","Früchte/Rüebli für Znüni/Zvieri"
"","","240","g","02.06.19 12:00","Pic-Nic-Mittagessen"
"","","","","",""
"Gemüse","Salat","2.4","Stück","",""
"","","2.4","Stück","30.05.19 18:15","*Grüner Salat "
"","","","","",""
"Gemüse","Tomaten","1.2","kg* ","",""
"","","1.2","kg* ","01.06.19 18:15","Tomatensalat mit Mozzarella"
"","","","","",""
"Gemüse","Zwiebel","1.08","kg","",""
"","","320","g","30.05.19 18:30","Tomatenrisotto"
"","","280","g","31.05.19 18:30","Älplermagronen mit Apfelmus und Speck"
"","","280","g","31.05.19 18:30","Älplermagronen mit Apfelmus (Vegetarisch)"
"","","200","g","01.06.19 18:35","Pilzrahmsauce"
"","","","","",""
"Getreideprodukte","Birchermüesli","1.6","kg","",""
