"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Fertig Kuchenteig","2.63","kg","",""
"","","2.63","kg","10.02.24 14:00","Apfelwähe Rita"
"","","","","",""
"Backzutaten","Kokosnuss-Raspel","420","g","",""
"","","420","g","10.02.24 14:00","Apfelwähe Rita"
"","","","","",""
"Backzutaten","Mandeln (gerieben)","420","g","",""
"","","420","g","10.02.24 14:00","Apfelwähe Rita"
"","","","","",""
"Backzutaten","Vanillezucker (8g)","8.4","Stück","",""
"","","8.4","Stück","10.02.24 14:00","Apfelwähe Rita"
"","","","","",""
"Backzutaten","Zucker","420","g","",""
"","","420","g","10.02.24 14:00","Apfelwähe Rita"
"","","","","",""
"Fertigprodukte","Kaffee","420","g","",""
"","","420","g","11.02.24 07:00","Basic Zmorge"
"","","","","",""
"Fleisch/Rind","geschnetzeltes Rindfleisch","4.2","kg","",""
"","","4.2","kg","10.02.24 18:00","Burritos / Wraps"
"","","","","",""
"Früchte","Äpfel","46.2","kg","",""
"","","42","kg","10.02.24 14:00","1 Apfel pro Person"
"","","4.2","kg","10.02.24 14:00","Apfelwähe Rita"
"","","","","",""
"Gemüse","Eisbergsalat","2.1","kg","",""
"","","2.1","kg","10.02.24 18:00","Burritos / Wraps"
"","","","","",""
"Gemüse","Tomaten","2.1","kg","",""
"","","2.1","kg","10.02.24 18:00","Burritos / Wraps"
"","","","","",""
"Getreideprodukte","Fajita's","84","Stück","",""
"","","84","Stück","10.02.24 18:00","Burritos / Wraps"
"","","","","",""
"Getreideprodukte","Maizena","126","g","",""
"","","126","g","10.02.24 14:00","Apfelwähe Rita"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","8.4","Liter","",""
"","","8.4","Liter","11.02.24 07:00","Basic Zmorge"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","1.05","kg","",""
"","","1.05","kg","11.02.24 07:00","Basic Zmorge"
"","","","","",""
"Gewürze","Zwiebeln","756","g* ","",""
"","","756","g* ","10.02.24 18:00","Burritos / Wraps"
"","","","","",""
"Grundnahrungsmittel","Eier","16.8","Stück","",""
"","","16.8","Stück","10.02.24 14:00","Apfelwähe Rita"
"","","","","",""
"Grundnahrungsmittel","Tofu","1.68","kg","",""
"","","1.68","kg","10.02.24 18:00","Burritos / Wraps"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","6.3","kg","",""
"","","6.3","kg","11.02.24 07:00","Basic Zmorge"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","1.26","kg","",""
"","","1.26","kg","10.02.24 18:00","Burritos / Wraps"
"","","","","",""
"Konserven","Konfitüre","1.26","kg","",""
"","","1.26","kg","11.02.24 07:00","Basic Zmorge"
"","","","","",""
"Konserven","Mais","2.1","kg","",""
"","","2.1","kg","10.02.24 18:00","Burritos / Wraps"
"","","","","",""
"Konserven","Nutella","840","g","",""
"","","840","g","11.02.24 07:00","Basic Zmorge"
"","","","","",""
"Konserven","rote Bohnen","1.26","kg","",""
"","","1.26","kg","10.02.24 18:00","Burritos / Wraps"
"","","","","",""
"Milchprodukte","Butter","1.05","kg","",""
"","","1.05","kg","11.02.24 07:00","Basic Zmorge"
"","","","","",""
"Milchprodukte","Magerquark","1.05","kg","",""
"","","1.05","kg","10.02.24 14:00","Apfelwähe Rita"
"","","","","",""
"Milchprodukte","Milch","10.5","Liter","",""
"","","2.1","Liter","10.02.24 14:00","Apfelwähe Rita"
"","","8.4","Liter","11.02.24 07:00","Basic Zmorge"
"","","","","",""
"Milchprodukte","Sauerrahm","2.52","Liter","",""
"","","2.52","Liter","10.02.24 18:00","Burritos / Wraps"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","2.1","kg","",""
"","","2.1","kg","10.02.24 18:00","Burritos / Wraps"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
