"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Fertigprodukte","Cornatur Plätzli","24","Stück","",""
"","","24","Stück","30.03.18 12:00","Hamburger Vegi"
"","","","","",""
"Fertigprodukte","Ketchup","360","g","",""
"","","360","g","30.03.18 12:00","Hamburger Vegi"
"","","","","",""
"Gemüse","Gurken","240","g","",""
"","","240","g","30.03.18 12:00","Hamburger Vegi"
"","","","","",""
"Gemüse","Salat","2.4","Stück","",""
"","","2.4","Stück","30.03.18 12:00","Hamburger Vegi"
"","","","","",""
"Gemüse","Tomaten","240","g","",""
"","","240","g","30.03.18 12:00","Hamburger Vegi"
"","","","","",""
"Gewürze","Senf","120","g","",""
"","","120","g","30.03.18 12:00","Hamburger Vegi"
"","","","","",""
"Gewürze","Zwiebeln","240","g","",""
"","","240","g","30.03.18 12:00","Hamburger Vegi"
"","","","","",""
"Gewürze","Öl","9.6","cl","",""
"","","9.6","cl","30.03.18 12:00","Hamburger Vegi"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","24","Stück","",""
"","","24","Stück","30.03.18 12:00","Hamburger Vegi"
"","","","","",""
"Konserven","Essiggurken","240","g","",""
"","","240","g","30.03.18 12:00","Hamburger Vegi"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
