"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Fertigprodukte","Fajita Mexican Mix","3.5","Stück","",""
"","","3.5","Stück","28.05.22 12:00","Vegi Fajitas"
"","","","","",""
"Fertigprodukte","Farmerstengel","35","Stück","",""
"","","35","Stück","26.05.22 12:00","Zvieri"
"","","","","",""
"Früchte","Saisonfrüchte","35","Stück","",""
"","","35","Stück","28.05.22 07:00","Birchermüesli Zmorge"
"","","","","",""
"Früchte","Äpfel","3.5","kg","",""
"","","1.75","kg","26.05.22 12:00","Zvieri"
"","","1.75","kg","28.05.22 07:00","Birchermüesli Zmorge"
"","","","","",""
"Gemüse","Auberginen","10.5","Stück","",""
"","","10.5","Stück","27.05.22 18:00","Couscous und Ratatouille"
"","","","","",""
"Gemüse","Avocado","473","g* ","",""
"","","473","g* ","28.05.22 12:00","Vegi Fajitas"
"","","","","",""
"Gemüse","Bohnen","1.75","kg","",""
"","","1.75","kg","26.05.22 18:00","Gemüsecurry mit Reis"
"","","","","",""
"Gemüse","Broccoli","2.8","kg","",""
"","","1.4","kg","26.05.22 18:00","Gemüsecurry mit Reis"
"","","1.4","kg","27.05.22 18:00","Couscous und Ratatouille"
"","","","","",""
"Gemüse","Gurken","3.15","kg* ","",""
"","","3.15","kg* ","28.05.22 12:00","Vegi Fajitas"
"","","","","",""
"Gemüse","Pepperoni","14","Stück","",""
"","","14","Stück","28.05.22 12:00","Vegi Fajitas"
"","","","","",""
"Gemüse","Rüebli","1.05","kg","",""
"","","1.05","kg","28.05.22 18:00","Pasta mit Tomatensauce"
"","","","","",""
"Gemüse","Salat","3.5","Stück","",""
"","","3.5","Stück","28.05.22 12:00","Vegi Fajitas"
"","","","","",""
"Gemüse","Zucchetti","17.5","Stück","",""
"","","7.0","Stück","28.05.22 12:00","Vegi Fajitas"
"","","10.5","Stück","28.05.22 18:00","Pasta mit Tomatensauce"
"","","","","",""
"Gemüse","Zucchetti (g)","3.15","kg","",""
"","","1.75","kg","26.05.22 18:00","Gemüsecurry mit Reis"
"","","1.4","kg","27.05.22 18:00","Couscous und Ratatouille"
"","","","","",""
"Gemüse","Zwiebel","3.15","kg","",""
"","","1.75","kg","26.05.22 18:00","Gemüsecurry mit Reis"
"","","1.4","kg","27.05.22 18:00","Couscous und Ratatouille"
"","","","","",""
"Getreideprodukte","Birchermüesli","1.75","kg","",""
"","","1.75","kg","28.05.22 07:00","Birchermüesli Zmorge"
"","","","","",""
"Getreideprodukte","Knuspermüesli","1.7","kg","",""
"","","700","g","27.05.22 07:00","Arya Zmorge"
"","","300","g","28.05.22 07:00","Arya Zmorge"
"","","700","g","29.05.22 07:00","Arya Zmorge"
"","","","","",""
"Getreideprodukte","Tortillas","70","Stück","",""
"","","70","Stück","28.05.22 12:00","Vegi Fajitas"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","3.5","Liter","",""
"","","3.5","Liter","29.05.22 07:00","orangensaft"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","2.63","kg","",""
"","","875","g","27.05.22 07:00","schoggimilch"
"","","875","g","28.05.22 07:00","schoggimilch"
"","","875","g","29.05.22 07:00","schoggimilch"
"","","","","",""
