"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Zucker","660","g","",""
"","","660","g","30.05.09 18:30","Griessbrei"
"","","","","",""
"Fertigprodukte","Farmerstengel","8.8","Stück","",""
"","","8.8","Stück","01.06.09 12:30","Lunch"
"","","","","",""
"Fertigprodukte","Minestrone","22","Portion","",""
"","","22","Portion","31.05.09 13:00","Minestrone mit Wienerli"
"","","","","",""
"Fertigprodukte","Schokolade","440","g","",""
"","","440","g","01.06.09 12:30","Lunch"
"","","","","",""
"Fleisch","Hackfleisch","2.2","kg","",""
"","","2.2","kg","31.05.09 18:30","Hackfleisch mit Hörnli und Apfelmues"
"","","","","",""
"Fleisch","Wienerli","33","Stück","",""
"","","33","Stück","31.05.09 13:00","Minestrone mit Wienerli"
"","","","","",""
"Fleisch/Schwein","Cervelat","3.3","Paare","",""
"","","3.3","Paare","01.06.09 12:30","Lunch"
"","","","","",""
"Fleisch/Schwein","Landjäger","4.4","Paare","",""
"","","4.4","Paare","01.06.09 12:30","Lunch"
"","","","","",""
"Fleisch/Schwein","Salami","110","g","",""
"","","110","g","01.06.09 12:30","Lunch"
"","","","","",""
"Fleisch/Schwein","Schinken","110","g","",""
"","","110","g","01.06.09 12:30","Lunch"
"","","","","",""
"Früchte","Rosinen","660","g","",""
"","","660","g","30.05.09 18:30","Griessbrei"
"","","","","",""
"Früchte","Zitronen","4.4","Stück","",""
"","","4.4","Stück","30.05.09 18:30","Griessbrei"
"","","","","",""
"Früchte","Äpfel","2.2","kg","",""
"","","2.2","kg","01.06.09 12:30","Lunch"
"","","","","",""
"Getreideprodukte","Cornflakes","660","g","",""
"","","330","g","31.05.09 09:00","Standartzmorgä"
"","","330","g","01.06.09 09:00","Standartzmorgä"
"","","","","",""
"Getreideprodukte","Griess","990","g","",""
"","","990","g","30.05.09 18:30","Griessbrei"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","4.4","Liter","",""
"","","2.2","Liter","31.05.09 09:00","Standartzmorgä"
"","","2.2","Liter","01.06.09 09:00","Standartzmorgä"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","220","g","",""
"","","110","g","31.05.09 09:00","Standartzmorgä"
"","","110","g","01.06.09 09:00","Standartzmorgä"
"","","","","",""
"Getränke/Flüssiges","Wasser","14.3","Liter","",""
"","","13.2","Liter","31.05.09 18:30","Hackfleisch mit Hörnli und Apfelmues"
"","","1.1","Liter","31.05.09 18:30","Hackfleisch mit Hörnli und Apfelmues"
"","","","","",""
"Gewürze","Bouillion","44","g","",""
"","","44","g","31.05.09 18:30","Hackfleisch mit Hörnli und Apfelmues"
"","","","","",""
"Gewürze","Salz","33","g","",""
"","","33","g","30.05.09 18:30","Griessbrei"
"","","","","",""
"Gewürze","Zimt","110","g","",""
"","","110","g","30.05.09 18:30","Griessbrei"
"","","","","",""
"Gewürze","Zwiebeln","176","g","",""
"","","176","g","31.05.09 18:30","Hackfleisch mit Hörnli und Apfelmues"
"","","","","",""
"Gewürze","Öl","1.1","dl","",""
"","","1.1","dl","31.05.09 18:30","Hackfleisch mit Hörnli und Apfelmues"
"","","","","",""
"Grundnahrungsmittel","Mehl","110","g","",""
"","","110","g","31.05.09 18:30","Hackfleisch mit Hörnli und Apfelmues"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","6.776","kg","",""
"","","2.2","kg","31.05.09 09:00","Standartzmorgä"
"","","176","g","31.05.09 13:00","Minestrone mit Wienerli"
"","","2.2","kg","01.06.09 09:00","Standartzmorgä"
"","","2.2","kg","01.06.09 12:30","Lunch"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","1.76","kg","",""
"","","1.76","kg","31.05.09 18:30","Hackfleisch mit Hörnli und Apfelmues"
"","","","","",""
"Konserven","Apfelmus","3.08","kg","",""
"","","2.2","kg","30.05.09 18:30","Griessbrei"
"","","880","g","31.05.09 18:30","Hackfleisch mit Hörnli und Apfelmues"
"","","","","",""
"Konserven","Konfitüre","880","g","",""
"","","440","g","31.05.09 09:00","Standartzmorgä"
"","","440","g","01.06.09 09:00","Standartzmorgä"
"","","","","",""
"Konserven","Pfirsichhälften","33","Stück","",""
"","","33","Stück","30.05.09 18:30","Griessbrei"
"","","","","",""
"Milchprodukte","Butter","440","g","",""
"","","220","g","31.05.09 09:00","Standartzmorgä"
"","","220","g","01.06.09 09:00","Standartzmorgä"
"","","","","",""
"Milchprodukte","Jogurt","660","g","",""
"","","330","g","31.05.09 09:00","Standartzmorgä"
"","","330","g","01.06.09 09:00","Standartzmorgä"
"","","","","",""
"Milchprodukte","Milch","17","Liter","",""
"","","8.25","Liter","30.05.09 18:30","Griessbrei"
"","","4.4","Liter","31.05.09 09:00","Standartzmorgä"
"","","4.4","Liter","01.06.09 09:00","Standartzmorgä"
"","","","","",""
"Milchprodukte/Käse","Gerber Käsli","6.6","Stück","",""
"","","6.6","Stück","01.06.09 12:30","Lunch"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
