"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Zucker","945","g","",""
"","","30","g","29.03.24 18:00","Fenchel Apfel Salat mit Ingwerdressing"
"","","900","g","31.03.24 08:00","Birchermüesli"
"","","15","g","31.03.24 19:00","Pastasalat"
"","","","","",""
"Fertigprodukte","Chips nature / paprika","3.9","kg","",""
"","","3","kg","30.03.24 12:00","Bar Snacks"
"","","900","g","31.03.24 13:00","Güetzi / Schoggi für Abends"
"","","","","",""
"Fertigprodukte","Farmerstengel","15","Stück","",""
"","","15","Stück","29.03.24 12:00","Snacks, Riegel, Früchte"
"","","","","",""
"Fertigprodukte","Guetzli-Mischung","3.0","kg","",""
"","","3.0","kg","31.03.24 13:00","Güetzi / Schoggi für Abends"
"","","","","",""
"Fertigprodukte","Salatsauce","9.0","dl","",""
"","","9.0","dl","31.03.24 19:00","Bunter Maissalat"
"","","","","",""
"Fertigprodukte","Salzstangen","1.5","kg","",""
"","","1.5","kg","30.03.24 12:00","Bar Snacks"
"","","","","",""
"Fertigprodukte","Schoggistängeli","1.2","kg","",""
"","","1.2","kg","31.03.24 13:00","Güetzi / Schoggi für Abends"
"","","","","",""
"Fleisch","Bratwurst (Schwein)","4.5","kg","",""
"","","4.5","kg","31.03.24 19:00","Grillabend"
"","","","","",""
"Fleisch/Schwein","Aufschnitt","600","g","",""
"","","600","g","30.03.24 07:00","zMorgen mit Aufschnitt und Käse"
"","","","","",""
"Fleisch/Schwein","Salami","600","g","",""
"","","600","g","30.03.24 07:00","zMorgen mit Aufschnitt und Käse"
"","","","","",""
"Fleisch/Schwein","Schinken","600","g","",""
"","","600","g","30.03.24 07:00","zMorgen mit Aufschnitt und Käse"
"","","","","",""
"Fleisch/Schwein","Schweineschnitzel","30","Stück","",""
"","","30","Stück","31.03.24 19:00","Grillabend"
"","","","","",""
"Früchte","Bananen (Stk)","3.0","Stück","",""
"","","3.0","Stück","29.03.24 12:00","Snacks, Riegel, Früchte"
"","","","","",""
"Früchte","Birnen","722","g* ","",""
"","","420","g* ","29.03.24 12:00","Snacks, Riegel, Früchte"
"","","1.5","g* ","29.03.24 18:00","Fenchel Apfel Salat mit Ingwerdressing"
"","","300","g* ","31.03.24 08:00","Birchermüesli"
"","","","","",""
"Früchte","Melonen","0.9","Stück","",""
