"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Fertigprodukte","Kaffee","1.65","kg","",""
"","","570","g","19.07.12 08:00","Standardzmorge ohni Speschls"
"","","540","g","30.07.12 08:00","Standardzmorge ohni Speschls"
"","","540","g","31.07.12 08:00","Standardzmorge ohni Speschls"
"","","","","",""
"Fleisch/Rind","Hackfleisch","4.56","kg","",""
"","","4.56","kg","28.07.12 18:00","Chili con carne"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","16.5","Liter","",""
"","","5.7","Liter","19.07.12 08:00","Standardzmorge ohni Speschls"
"","","5.4","Liter","30.07.12 08:00","Standardzmorge ohni Speschls"
"","","5.4","Liter","31.07.12 08:00","Standardzmorge ohni Speschls"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","825","g","",""
"","","285","g","19.07.12 08:00","Standardzmorge ohni Speschls"
"","","270","g","30.07.12 08:00","Standardzmorge ohni Speschls"
"","","270","g","31.07.12 08:00","Standardzmorge ohni Speschls"
"","","","","",""
"Gewürze","Knoblauchzehen","14.3","Stück","",""
"","","14.3","Stück","28.07.12 18:00","Chili con carne"
"","","","","",""
"Gewürze","Pfeffer","45.6","g","",""
"","","45.6","g","28.07.12 18:00","Chili con carne"
"","","","","",""
"Gewürze","Salz","45.6","g","",""
"","","45.6","g","28.07.12 18:00","Chili con carne"
"","","","","",""
"Gewürze","Zwiebeln","85.5","g","",""
"","","85.5","g","28.07.12 18:00","Chili con carne"
"","","","","",""
"Gewürze","Öl","1.14","dl","",""
"","","1.14","dl","28.07.12 18:00","Chili con carne"
"","","","","",""
"Grundnahrungsmittel","Mehl","85.5","g","",""
"","","85.5","g","28.07.12 18:00","Chili con carne"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","16.5","kg","",""
"","","5.7","kg","19.07.12 08:00","Standardzmorge ohni Speschls"
"","","5.4","kg","30.07.12 08:00","Standardzmorge ohni Speschls"
"","","5.4","kg","31.07.12 08:00","Standardzmorge ohni Speschls"
"","","","","",""
"Konserven","Konfitüre","2.47","kg","",""
"","","855","g","19.07.12 08:00","Standardzmorge ohni Speschls"
"","","810","g","30.07.12 08:00","Standardzmorge ohni Speschls"
"","","810","g","31.07.12 08:00","Standardzmorge ohni Speschls"
"","","","","",""
"Konserven","Nutella","1.65","kg","",""
"","","570","g","19.07.12 08:00","Standardzmorge ohni Speschls"
"","","540","g","30.07.12 08:00","Standardzmorge ohni Speschls"
"","","540","g","31.07.12 08:00","Standardzmorge ohni Speschls"
"","","","","",""
"Konserven","Tomatenpuree","285","g","",""
"","","285","g","28.07.12 18:00","Chili con carne"
"","","","","",""
"Konserven","gehackte Tomaten","5.7","kg","",""
"","","5.7","kg","28.07.12 18:00","Chili con carne"
"","","","","",""
"Konserven","rote Bohnen","2.14","kg","",""
"","","2.14","kg","28.07.12 18:00","Chili con carne"
"","","","","",""
"Konserven","weisse Bohnen","2.14","kg","",""
"","","2.14","kg","28.07.12 18:00","Chili con carne"
"","","","","",""
"Milchprodukte","Butter","1.65","kg","",""
"","","570","g","19.07.12 08:00","Standardzmorge ohni Speschls"
"","","540","g","30.07.12 08:00","Standardzmorge ohni Speschls"
"","","540","g","31.07.12 08:00","Standardzmorge ohni Speschls"
"","","","","",""
"Milchprodukte","Milch","33","Liter","",""
"","","11.4","Liter","19.07.12 08:00","Standardzmorge ohni Speschls"
"","","10.8","Liter","30.07.12 08:00","Standardzmorge ohni Speschls"
"","","10.8","Liter","31.07.12 08:00","Standardzmorge ohni Speschls"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
