"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Backpulver","100","g","",""
"","","100","g","13.07.23 08:00","Pancakes"
"","","","","",""
"Backzutaten","Hefe","900","g","",""
"","","600","g","13.07.23 18:00","MiniBerliner"
"","","300","g","16.07.23 18:00","Indisches rotes Linsen Dal mit Reis und Naan"
"","","","","",""
"Backzutaten","Paniermehl","400","g","",""
"","","400","g","17.07.23 18:00","Burger Vegi mit Country cuts"
"","","","","",""
"Backzutaten","Trockenhefe","10","Stück","",""
"","","10","Stück","13.07.23 18:00","Langos"
"","","","","",""
"Backzutaten","Vanillezucker (8g)","55","Stück","",""
"","","30","Stück","13.07.23 18:00","MiniBerliner"
"","","25","Stück","16.07.23 18:00","Beerentiramisu (ohne Eier)"
"","","","","",""
"Backzutaten","Weissmehl","2","kg","",""
"","","2","kg","13.07.23 08:00","Pancakes"
"","","","","",""
"Backzutaten","Zucker","11.4","kg","",""
"","","2.5","kg","10.07.23 08:00","Sandsturm"
"","","1.0","kg","11.07.23 18:00","Beerencreme mit Rahmquark"
"","","720","g","12.07.23 19:00","Süssmostcrème"
"","","150","g","13.07.23 08:00","Pancakes"
"","","50","g","13.07.23 18:00","Langos"
"","","1.5","kg","13.07.23 18:00","MiniBerliner"
"","","1.45","kg","16.07.23 18:00","Beerentiramisu (ohne Eier)"
"","","2.5","kg","18.07.23 08:00","Sandsturm"
"","","1.0","kg","18.07.23 12:00","omletten"
"","","500","g","21.07.23 08:00","Porridge"
"","","","","",""
"Fertigprodukte","Currypaste","2","kg","",""
"","","2","kg","20.07.23 18:00","Gemüse Curry"
"","","","","",""
"Fertigprodukte","Falafel","10","kg","",""
"","","10","kg","10.07.23 12:00","Dürüm Falafel"
"","","","","",""
"Fertigprodukte","Farmerstengel","200","Stück","",""
"","","100","Stück","12.07.23 12:00","Lunch Vegi"
"","","100","Stück","13.07.23 12:00","Lunch Vegi 2"
"","","","","",""
"Fertigprodukte","Guetzli","2.5","kg","",""
"","","2.5","kg","13.07.23 12:00","Lunch Vegi 2"
"","","","","",""
"Fertigprodukte","Himbeeren (tiefgekühlt)","1.0","kg","",""
"","","1.0","kg","11.07.23 08:00","Birchermüesli mit Früchten"
"","","","","",""
"Fertigprodukte","Ketchup","3","kg","",""
"","","1.6","kg","09.07.23 18:00","Hot Dog Fleisch"
"","","400","g","09.07.23 18:00","Hot Dog Vegi"
"","","1.0","kg","10.07.23 12:00","Dürüm Falafel"
"","","","","",""
"Fertigprodukte","Mayonnaise","26","Tube(265g)","",""
"","","10","Tube(265g)","10.07.23 12:00","Dürüm Falafel"
"","","8.0","Tube(265g)","12.07.23 12:00","Lunch Vegi"
"","","8.0","Tube(265g)","13.07.23 12:00","Lunch Vegi 2"
"","","","","",""
"Fertigprodukte","Mayonnaise","2","kg","",""
"","","1.6","kg","09.07.23 18:00","Hot Dog Fleisch"
"","","400","g","09.07.23 18:00","Hot Dog Vegi"
"","","","","",""
"Fertigprodukte","Paniermehl","1.0","kg","",""
"","","1.0","kg","17.07.23 12:00","Kartoffelstock mit Hackbälchen"
"","","","","",""
"Fertigprodukte","Pesto","8","kg","",""
"","","4","kg","09.07.23 12:00","Pastaplausch"
"","","4","kg","19.07.23 18:00","Fregola/Pesto"
"","","","","",""
"Fertigprodukte","Rahmspinat (gefrohren)","6.4","kg","",""
"","","6.4","kg","16.07.23 12:00","Fozelschnitte"
"","","","","",""
"Fertigprodukte","Salatsauce","14","Liter","",""
"","","4","Liter","11.07.23 18:01","Eisbergsalat"
"","","4","Liter","20.07.23 18:00","Eisbergsalat"
"","","4","Liter","21.07.23 18:01","Eisbergsalat"
"","","2","Liter","21.07.23 18:01","Maissalat"
"","","","","",""
"Fertigprodukte","Schokolade","2.5","kg","",""
"","","2.5","kg","12.07.23 12:00","Lunch Vegi"
