"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Fertigprodukte","Farmerstengel","80","Stück","",""
"","","40","Stück","19.01.19 12:00","Lunch [Winter]"
"","","40","Stück","20.01.19 12:00","Lunch [Winter]"
"","","","","",""
"Fertigprodukte","Ketchup","1.0","kg","",""
"","","500","g","19.01.19 12:00","Lunch [Winter]"
"","","500","g","20.01.19 12:00","Lunch [Winter]"
"","","","","",""
"Fertigprodukte","Mayonnaise","4.0","Tube(265g)","",""
"","","2.0","Tube(265g)","19.01.19 12:00","Lunch [Winter]"
"","","2.0","Tube(265g)","20.01.19 12:00","Lunch [Winter]"
"","","","","",""
"Fleisch","Fleischkäse","80","g","",""
"","","40","g","19.01.19 12:00","Lunch [Winter]"
"","","40","g","20.01.19 12:00","Lunch [Winter]"
"","","","","",""
"Fleisch","Lyonerwurst","80","g","",""
"","","40","g","19.01.19 12:00","Lunch [Winter]"
"","","40","g","20.01.19 12:00","Lunch [Winter]"
"","","","","",""
"Fleisch/Schwein","Salami","80","g","",""
"","","40","g","19.01.19 12:00","Lunch [Winter]"
"","","40","g","20.01.19 12:00","Lunch [Winter]"
"","","","","",""
"Fleisch/Schwein","Schinken","160","g","",""
"","","80","g","19.01.19 12:00","Lunch [Winter]"
"","","80","g","20.01.19 12:00","Lunch [Winter]"
"","","","","",""
"Früchte","Bananen","3","kg","",""
"","","1.5","kg","19.01.19 12:00","Lunch [Winter]"
"","","1.5","kg","20.01.19 12:00","Lunch [Winter]"
"","","","","",""
"Früchte","Bananen (Stk)","8.0","Stück","",""
"","","8.0","Stück","19.01.19 07:00","Birchermüsli mit Brot"
"","","","","",""
"Früchte","Beeren (gefroren)","2","kg","",""
"","","2","kg","19.01.19 07:00","Birchermüsli mit Brot"
"","","","","",""
"Früchte","Mandarienen","4.0","kg","",""
"","","2.0","kg","19.01.19 12:00","Lunch [Winter]"
"","","2.0","kg","20.01.19 12:00","Lunch [Winter]"
"","","","","",""
"Früchte","Nektarinen","1.0","kg","",""
"","","1.0","kg","19.01.19 07:00","Birchermüsli mit Brot"
"","","","","",""
"Früchte","Saisonfrüchte","12","Stück","",""
"","","12","Stück","19.01.19 07:00","Birchermüsli mit Brot"
"","","","","",""
"Früchte","Zitronen","2.0","Stück","",""
"","","2.0","Stück","19.01.19 07:00","Birchermüsli mit Brot"
"","","","","",""
"Früchte","Äpfel","3.0","kg","",""
"","","1.5","kg","19.01.19 12:00","Lunch [Winter]"
"","","1.5","kg","20.01.19 12:00","Lunch [Winter]"
"","","","","",""
"Getreideprodukte","Birchermüesli","1.1","kg","",""
"","","1.1","kg","19.01.19 07:00","Birchermüsli mit Brot"
"","","","","",""
"Getränke/Flüssiges","Tee","10","Liter","",""
"","","10","Liter","19.01.19 07:00","Birchermüsli mit Brot"
"","","","","",""
"Gewürze","Senf","1.0","kg","",""
"","","500","g","19.01.19 12:00","Lunch [Winter]"
"","","500","g","20.01.19 12:00","Lunch [Winter]"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","10","kg","",""
"","","2.0","kg","19.01.19 07:00","Birchermüsli mit Brot"
"","","4.0","kg","19.01.19 12:00","Lunch [Winter]"
"","","4.0","kg","20.01.19 12:00","Lunch [Winter]"
"","","","","",""
"Konserven","Essiggurken","1.0","kg","",""
"","","500","g","19.01.19 12:00","Lunch [Winter]"
"","","500","g","20.01.19 12:00","Lunch [Winter]"
"","","","","",""
"Milchprodukte","Butter","4.03","kg","",""
"","","30","g","19.01.19 07:00","Birchermüsli mit Brot"
"","","2","kg","19.01.19 12:00","Lunch [Winter]"
"","","2","kg","20.01.19 12:00","Lunch [Winter]"
"","","","","",""
"Milchprodukte","Milch","2.0","Liter","",""
"","","2.0","Liter","19.01.19 07:00","Birchermüsli mit Brot"
"","","","","",""
"Milchprodukte","Nature Joghurt","1.0","kg","",""
"","","1.0","kg","19.01.19 07:00","Birchermüsli mit Brot"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","800","g","",""
"","","400","g","19.01.19 12:00","Lunch [Winter]"
"","","400","g","20.01.19 12:00","Lunch [Winter]"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
