"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Backpulver","100","g","",""
"","","100","g","18.07.22 07:00","Pancakes"
"","","","","",""
"Backzutaten","Haselnüsse gemahlen","1.5","kg","",""
"","","1.5","kg","19.07.22 16:00","Nusszwieback"
"","","","","",""
"Backzutaten","Hefe","225","g","",""
"","","225","g","21.07.22 18:00","Pizza"
"","","","","",""
"Backzutaten","Milchschokolade","4.5","kg","",""
"","","800","g","20.07.22 21:00","Schoggibananen"
"","","700","g","20.07.22 21:00","Schoggibananen"
"","","3","kg","22.07.22 16:00","Schoggi und Brot"
"","","","","",""
"Backzutaten","Trockenhefe","3.0","Stück","",""
"","","3.0","Stück","19.07.22 18:00","Nidlechueche"
"","","","","",""
"Backzutaten","Zitronensaft","1.5","dl","",""
"","","1.5","dl","19.07.22 16:00","Nusszwieback"
"","","","","",""
"Backzutaten","Zucker","241","kg","",""
"","","150","g","18.07.22 07:00","Pancakes"
"","","563","g","19.07.22 18:00","Birchermüesli"
"","","240","kg","19.07.22 18:00","Nidlechueche"
"","","360","g","19.07.22 18:00","Nidlechueche"
"","","180","g","19.07.22 18:00","Nidlechueche"
"","","140","g","20.07.22 12:30","Fruchtsalat"
"","","","","",""
"Fertigprodukte","Coupe Dänemark Sauce","3.75","g","",""
"","","3.75","g","22.07.22 21:00","Meringues"
"","","","","",""
"Fertigprodukte","Farmerstengel","225","Stück","",""
"","","75","Stück","18.07.22 12:00","Leiterlunch"
"","","40","Stück","20.07.22 12:00","Lunch Bräteln"
"","","35","Stück","20.07.22 12:15","Lunch Bräteln"
"","","75","Stück","23.07.22 12:00","Lunch Wanderung"
"","","","","",""
"Fertigprodukte","Guetzli","159","g","",""
"","","9.375","g","18.07.22 12:00","Leiterlunch"
"","","40","g","20.07.22 12:00","Lunch Bräteln"
"","","35","g","20.07.22 12:15","Lunch Bräteln"
"","","75","g","20.07.22 16:00","Schmelzbrötli"
"","","","","",""
"Fertigprodukte","Hot Mex Sauce","7.5","g","",""
"","","7.5","g","22.07.22 18:00","Real American Hot Dog"
"","","","","",""
"Fertigprodukte","Ketchup","300","g","",""
"","","300","g","22.07.22 18:00","Real American Hot Dog"
"","","","","",""
"Fertigprodukte","Marshmallow","1.88","kg","",""
"","","1.88","kg","17.07.22 21:00","Marshmallows/Smores"
"","","","","",""
"Fertigprodukte","Mayonnaise","300","g","",""
"","","300","g","22.07.22 18:00","Real American Hot Dog"
"","","","","",""
"Fertigprodukte","Meringue","75","g","",""
"","","75","g","22.07.22 21:00","Meringues"
"","","","","",""
"Fertigprodukte","Petit Beurre","2.438","kg","",""
"","","2.438","kg","17.07.22 21:00","Marshmallows/Smores"
"","","","","",""
"Fertigprodukte","Salatsauce","12","Liter","",""
"","","1.5","Liter","16.07.22 18:00","Spaghetti napoli"
"","","1.5","Liter","17.07.22 12:00","Rindsgeschnetzeltes mit Stocki"
"","","1.5","Liter","18.07.22 18:00","Riz Casimir"
"","","1.5","Liter","19.07.22 12:00","Saucenkartoffeln mit Wienerli"
"","","8.0","dl","20.07.22 18:00","Hörnlieintopf"
"","","7.0","dl","20.07.22 18:15","Hörnlieintopf"
"","","1.5","Liter","21.07.22 12:00","Chili con carne"
"","","1.5","Liter","21.07.22 18:00","Pizza"
"","","1.5","Liter","22.07.22 12:00","Gemüse-Curry- Nudeln"
"","","","","",""
"Fertigprodukte","Schoggistängeli","75","g","",""
"","","75","g","18.07.22 16:00","Schokoküsse"
"","","","","",""
"Fertigprodukte","Stengelglace","75","Stück","",""
"","","75","Stück","21.07.22 16:00","Stengelglace"
"","","","","",""
"Fertigprodukte","Stocki","75","Portion","",""
"","","75","Portion","17.07.22 12:00","Rindsgeschnetzeltes mit Stocki"
"","","","","",""
"Fertigprodukte","Vanillecreme (fertig)","1.41","kg","",""
"","","1.41","kg","21.07.22 21:00","Vanillecreme kaltangerührt"
"","","","","",""
"Fleisch","Wienerli","278","Stück","",""
"","","165","Stück","19.07.22 12:00","Saucenkartoffeln mit Wienerli"
"","","113","Stück","22.07.22 18:00","Real American Hot Dog"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","5.63","kg","",""
"","","5.63","kg","18.07.22 18:00","Riz Casimir"
"","","","","",""
