"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Hefe","104","g","",""
"","","104","g","18.07.23 18:00","Grillplausch"
"","","","","",""
"Backzutaten","Kochschokolade","1.25","kg","",""
"","","1.25","kg","20.07.23 20:00","Schoggimousse"
"","","","","",""
"Backzutaten","Zucker","250","g","",""
"","","125","g","20.07.23 20:00","Schoggimousse"
"","","125","g","20.07.23 20:00","Schoggimousse"
"","","","","",""
"Fertigprodukte","Chips nature / paprika","2.6","kg","",""
"","","2.6","kg","18.07.23 18:00","Grillplausch"
"","","","","",""
"Fertigprodukte","Falafel","1.56","kg","",""
"","","1.56","kg","19.07.23 18:00","Fajitaplausch"
"","","","","",""
"Fertigprodukte","Farmerstengel","20.8","Stück","",""
"","","20.8","Stück","21.07.23 12:00","Premium Lunch"
"","","","","",""
"Fertigprodukte","Hot Mex Sauce","2.6","kg","",""
"","","2.6","kg","19.07.23 18:00","Fajitaplausch"
"","","","","",""
"Fertigprodukte","Hummus","1.04","kg","",""
"","","1.04","kg","21.07.23 12:00","Premium Lunch"
"","","","","",""
"Fertigprodukte","Ketchup","520","g","",""
"","","520","g","18.07.23 18:00","Grillplausch"
"","","","","",""
"Fertigprodukte","Mayonnaise","2.6","Tube(265g)","",""
"","","2.6","Tube(265g)","21.07.23 12:00","Premium Lunch"
"","","","","",""
"Fertigprodukte","Pesto","1.02","kg","",""
"","","500","g","17.07.23 17:45","Spaghetti Pesto"
"","","520","g","21.07.23 12:00","Premium Lunch"
"","","","","",""
"Fertigprodukte","Salatsauce","6.45","Liter","",""
"","","5.2","Liter","18.07.23 18:00","Grillplausch"
"","","1.25","Liter","18.07.23 19:00","Couscoussalat mit Minze"
"","","","","",""
"Fertigprodukte","Schokolade","1.04","kg","",""
"","","1.04","kg","21.07.23 12:00","Premium Lunch"
"","","","","",""
"Fertigprodukte","Schokoladenpulver","1.7","kg","",""
"","","135","g","16.07.23 08:00","Zmorge el classico"
"","","260","g","17.07.23 08:00","Zmorge Din-Z"
"","","260","g","18.07.23 08:00","Zmorge Din-Z"
"","","260","g","19.07.23 08:00","Zmorge Din-Z"
"","","260","g","21.07.23 07:00","Zmorge el classico"
"","","260","g","22.07.23 08:00","Zmorge Din-Z"
"","","260","g","23.07.23 07:00","Zmorge Din-Z"
"","","","","",""
"Fertigprodukte","Stocki","52","Portion","",""
"","","52","Portion","16.07.23 18:00","Stocki "
"","","","","",""
"Fertigprodukte","vegane Würstchen","10.4","Stück","",""
"","","10.4","Stück","18.07.23 18:00","Grillplausch"
"","","","","",""
"Fertigprodukte","vegetarischer Aufschnitt","1.04","kg","",""
"","","520","g","20.07.23 09:00","Fette Brunch"
"","","520","g","21.07.23 12:00","Premium Lunch"
"","","","","",""
"Fleisch","Bratwurst (Kalb)","15.6","g","",""
"","","15.6","g","18.07.23 18:00","Grillplausch"
"","","","","",""
"Fleisch","Bratwurst (Schwein)","15.6","g","",""
"","","15.6","g","18.07.23 18:00","Grillplausch"
"","","","","",""
"Fleisch","Brätchügeli","5.2","kg","",""
"","","4.4","kg","16.07.23 18:00","Brätchügeli mit brauner Sauce"
"","","800","g","16.07.23 18:00","VEGGIE Brätchügeli mit brauner Sauce"
"","","","","",""
"Fleisch","Hackfleisch","5.2","kg","",""
"","","4.4","kg","19.07.23 12:00","Hackfleisch mit Hörnli und Apfelmues"
"","","800","g","19.07.23 12:00","Hackfleisch mit Hörnli und Apfelmues"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","3640","kg","",""
"","","3640","kg","19.07.23 18:00","Fajitaplausch"
"","","","","",""
"Fleisch/Schwein","Aufschnitt","3.12","kg","",""
"","","1.04","kg","20.07.23 09:00","Fette Brunch"
"","","2.08","kg","21.07.23 12:00","Premium Lunch"
"","","","","",""
"Fleisch/Schwein","Cervelat","7.8","Paare","",""
"","","7.8","Paare","18.07.23 18:00","Grillplausch"
"","","","","",""
"Fleisch/Schwein","Landjäger","26","Paare","",""
"","","5.2","Paare","21.07.23 12:00","Premium Lunch"
"","","20.8","Paare","21.07.23 12:00","Premium Lunch"
"","","","","",""
"Fleisch/Schwein","Specktranchen","4.16","kg","",""
"","","4.16","kg","20.07.23 09:00","Fette Brunch"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","1.79","kg","",""
"","","750","g","17.07.23 17:45","Spaghetti alla carbonara"
"","","1.04","kg","20.07.23 18:00","Älplermaccaronis mit Öpfelmues"
"","","","","",""
"Früchte","Bananen (Stk)","15.6","Stück","",""
"","","15.6","Stück","20.07.23 15:00","Bananen-Apfel-Orangen Smoothie"
"","","","","",""
"Früchte","Beeren (gefroren)","2.6","kg","",""
"","","2.6","kg","20.07.23 15:00","Beeren Smoothie"
"","","","","",""
"Früchte","Äpfel","4.68","kg","",""
"","","2.08","kg","20.07.23 15:00","Bananen-Apfel-Orangen Smoothie"
"","","2.6","kg","21.07.23 12:00","Premium Lunch"
"","","","","",""
"Gemüse","Avocado","2.81","kg* ","",""
"","","2.81","kg* ","19.07.23 18:00","Fajitaplausch"
"","","","","",""
"Gemüse","Broccoli","2.6","kg","",""
"","","2.6","kg","18.07.23 12:00","Fried Rice (Vegetarisch)"
"","","","","",""
"Gemüse","Cherry-Tomaten","750","g","",""
"","","750","g","17.07.23 17:45","5P Sauce zu Spaghetti"
"","","","","",""
"Gemüse","Eisbergsalat","7.9","kg","",""
"","","2.7","kg","15.07.23 18:00","Gurken-/Eisbergsalat"
"","","2.6","kg","18.07.23 18:00","Grillplausch"
