"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Zucker","254","g","",""
"","","9.0","g","24.07.17 18:00","Penne mit Tomate-Mascarpone Sauce"
"","","3.6","g","26.07.17 12:00","Vegi-Bolognaise mit Spagüzze"
"","","105","g","27.07.17 18:00","Vogelheu"
"","","6.0","g","30.07.17 12:00","Vegi-Bolognaise mit Spagüzze"
"","","105","g","30.07.17 18:00","Vogelheu"
"","","14.7","g","31.07.17 12:00","Nudeln mit Butterrüebli"
"","","10.5","g","04.08.17 12:00","Penne mit Tomate-Mascarpone Sauce"
"","","","","",""
"Fertigprodukte","Mayonnaise","540","g","",""
"","","540","g","27.07.17 12:00","Wrap"
"","","","","",""
"Fertigprodukte","Mayonnaise","2.88","Tube(265g)","",""
"","","2.88","Tube(265g)","26.07.17 18:00","Kartoffelsalat Borka"
"","","","","",""
"Fertigprodukte","Pesto","150","g","",""
"","","150","g","02.08.17 12:00","Pestospaghetti"
"","","","","",""
"Fertigprodukte","Salatsauce","6.36","Liter","",""
"","","3.0","dl","24.07.17 18:00","Mischsalat"
"","","3.0","dl","25.07.17 18:00","Mischsalat"
"","","3.0","dl","26.07.17 12:00","Mischsalat"
"","","6.0","dl","26.07.17 18:00","Mischsalat"
"","","4.5","dl","27.07.17 12:00","Mischsalat"
"","","4.5","dl","27.07.17 18:00","Mischsalat"
"","","4.5","dl","28.07.17 18:00","Mischsalat"
"","","4.5","dl","29.07.17 18:00","Mischsalat"
"","","6.0","dl","30.07.17 12:00","Mischsalat"
"","","3.0","dl","30.07.17 18:00","Mischsalat"
"","","3.0","dl","31.07.17 12:00","Mischsalat"
"","","3.0","dl","01.08.17 18:00","Mischsalat"
"","","3.0","dl","02.08.17 12:00","Mischsalat"
"","","3.6","dl","02.08.17 18:00","Mischsalat"
"","","3.0","dl","03.08.17 18:00","Mischsalat"
"","","3.0","dl","04.08.17 12:00","Mischsalat"
"","","3.0","dl","04.08.17 18:00","Mischsalat"
"","","","","",""
"Fertigprodukte","Schokolade","900","g","",""
"","","900","g","27.07.17 12:00","Wrap"
"","","","","",""
"Fertigprodukte","Tortillas (Fladenbrot)","180","g","",""
"","","180","g","27.07.17 12:00","Wrap"
"","","","","",""
"Fleisch","Brätchügeli","3.6","kg","",""
"","","3.6","kg","30.07.17 12:00","Brätchügeli mit Trockenreis"
"","","","","",""
"Fleisch","Hackfleisch","4.05","kg","",""
"","","2.7","kg","29.07.17 18:00","Spaghetti Bolognese"
"","","1.35","kg","02.08.17 12:00","Spaghetti Bolognese"
"","","","","",""
"Fleisch/Rind","Hackfleisch","1.5","kg","",""
"","","1.5","kg","26.07.17 12:00","Cevapcici mit Couscous"
"","","","","",""
"Fleisch/Schwein","Cervelat","46.5","Paare","",""
"","","18","Paare","26.07.17 18:00","Bratwurst/Cervelat"
"","","9.0","Paare","31.07.17 12:00","Pfadigschnätzlets"
"","","10.5","Paare","02.08.17 18:00","Bratwurst/Cervelat"
"","","9.0","Paare","04.08.17 18:00","Pfadigschnätzlets"
"","","","","",""
"Fleisch/Schwein","Schweinegeschnetzeltes","160","g","",""
"","","60","g","26.07.17 12:00","Vegi-Bolognaise mit Spagüzze"
"","","100","g","30.07.17 12:00","Vegi-Bolognaise mit Spagüzze"
"","","","","",""
"Fleisch/Schwein","Specktranchen","300","g","",""
"","","300","g","26.07.17 12:00","Cevapcici mit Couscous"
"","","","","",""
"Früchte","Saisonfrüchte","4.2","Stück","",""
"","","2.1","Stück","27.07.17 18:00","Vogelheu"
"","","2.1","Stück","30.07.17 18:00","Vogelheu"
"","","","","",""
"Früchte","Äpfel","3.6","kg","",""
"","","3.6","kg","27.07.17 12:00","Wrap"
"","","","","",""
"Gemüse","Auberginen","4.9","Stück","",""
"","","1.8","Stück","25.07.17 12:00","Gemüsecurry"
"","","1.0","Stück","29.07.17 18:00","Penne Cinque Pi"
"","","2.1","Stück","03.08.17 12:00","Gemüsecurry"
"","","","","",""
"Gemüse","Bohnen","585","g","",""
"","","270","g","25.07.17 12:00","Gemüsecurry"
"","","315","g","03.08.17 12:00","Gemüsecurry"
"","","","","",""
"Gemüse","Broccoli","1.56","kg","",""
"","","360","g","25.07.17 12:00","Gemüsecurry"
"","","360","g","25.07.17 12:00","Gemüsecurry"
"","","420","g","03.08.17 12:00","Gemüsecurry"
"","","420","g","03.08.17 12:00","Gemüsecurry"
"","","","","",""
"Gemüse","Essiggurken","420","g","",""
"","","420","g","01.08.17 18:00","Gschwellti mit Käseplatte und Kräuterquark"
"","","","","",""
"Gemüse","Gurken","11.9","kg","",""
"","","500","g","24.07.17 18:00","Mischsalat"
"","","500","g","25.07.17 18:00","Mischsalat"
"","","500","g","26.07.17 12:00","Mischsalat"
"","","2.22","Stück* ","26.07.17 18:00","Mischsalat"
"","","750","g","27.07.17 12:00","Mischsalat"
"","","1.26","kg","27.07.17 12:00","Wrap"
"","","750","g","27.07.17 18:00","Mischsalat"
"","","750","g","28.07.17 18:00","Mischsalat"
"","","750","g","29.07.17 18:00","Mischsalat"
"","","2.22","Stück* ","30.07.17 12:00","Mischsalat"
"","","500","g","30.07.17 18:00","Mischsalat"
"","","500","g","31.07.17 12:00","Mischsalat"
"","","500","g","01.08.17 18:00","Mischsalat"
"","","500","g","02.08.17 12:00","Mischsalat"
"","","600","g","02.08.17 18:00","Mischsalat"
"","","500","g","03.08.17 18:00","Mischsalat"
"","","500","g","04.08.17 12:00","Mischsalat"
"","","500","g","04.08.17 18:00","Mischsalat"
"","","","","",""
"Gemüse","Kopfsalat","10.6","kg","",""
"","","500","g","24.07.17 18:00","Mischsalat"
"","","500","g","25.07.17 18:00","Mischsalat"
"","","500","g","26.07.17 12:00","Mischsalat"
"","","2.98","Stück* ","26.07.17 18:00","Mischsalat"
"","","750","g","27.07.17 12:00","Mischsalat"
"","","750","g","27.07.17 18:00","Mischsalat"
"","","750","g","28.07.17 18:00","Mischsalat"
"","","750","g","29.07.17 18:00","Mischsalat"
"","","2.98","Stück* ","30.07.17 12:00","Mischsalat"
"","","500","g","30.07.17 18:00","Mischsalat"
"","","500","g","31.07.17 12:00","Mischsalat"
"","","500","g","01.08.17 18:00","Mischsalat"
"","","500","g","02.08.17 12:00","Mischsalat"
"","","600","g","02.08.17 18:00","Mischsalat"
"","","500","g","03.08.17 18:00","Mischsalat"
"","","500","g","04.08.17 12:00","Mischsalat"
"","","500","g","04.08.17 18:00","Mischsalat"
"","","","","",""
"Gemüse","Lauch","80","g","",""
"","","30","g","26.07.17 12:00","Vegi-Bolognaise mit Spagüzze"
"","","50","g","30.07.17 12:00","Vegi-Bolognaise mit Spagüzze"
"","","","","",""
"Gemüse","Pepperoni","87.4","Stück","",""
"","","2.0","Stück","24.07.17 18:00","Mischsalat"
"","","5.4","Stück","25.07.17 12:00","Gemüsecurry"
"","","2.0","Stück","25.07.17 18:00","Mischsalat"
"","","2.0","Stück","26.07.17 12:00","Mischsalat"
"","","4.5","Stück","26.07.17 12:00","Cevapcici mit Couscous"
"","","4.0","Stück","26.07.17 18:00","Mischsalat"
"","","3.0","Stück","27.07.17 12:00","Mischsalat"
"","","3.0","Stück","27.07.17 18:00","Mischsalat"
"","","3.0","Stück","28.07.17 18:00","Mischsalat"
"","","3.0","Stück","29.07.17 18:00","Mischsalat"
"","","4.0","Stück","30.07.17 12:00","Mischsalat"
"","","10.8","Stück","30.07.17 12:00","Brätchügeli mit Trockenreis"
"","","2.0","Stück","30.07.17 18:00","Mischsalat"
"","","9.0","Stück","31.07.17 12:00","Pfadigschnätzlets"
"","","2.0","Stück","31.07.17 12:00","Mischsalat"
"","","2.0","Stück","01.08.17 18:00","Mischsalat"
"","","2.0","Stück","02.08.17 12:00","Mischsalat"
"","","2.4","Stück","02.08.17 18:00","Mischsalat"
"","","6.3","Stück","03.08.17 12:00","Gemüsecurry"
"","","2.0","Stück","03.08.17 18:00","Mischsalat"
"","","2.0","Stück","04.08.17 12:00","Mischsalat"
"","","9.0","Stück","04.08.17 18:00","Pfadigschnätzlets"
"","","2.0","Stück","04.08.17 18:00","Mischsalat"
"","","","","",""
"Gemüse","Rüebli","11.5","kg* ","",""
"","","320","g* ","24.07.17 18:00","Mischsalat"
"","","360","g* ","25.07.17 12:00","Gemüsecurry"
"","","320","g* ","25.07.17 18:00","Mischsalat"
"","","320","g* ","26.07.17 12:00","Mischsalat"
"","","60","g* ","26.07.17 12:00","Vegi-Bolognaise mit Spagüzze"
"","","640","g* ","26.07.17 18:00","Mischsalat"
"","","480","g* ","27.07.17 12:00","Mischsalat"
"","","480","g* ","27.07.17 18:00","Mischsalat"
"","","480","g* ","28.07.17 18:00","Mischsalat"
"","","1.8","kg* ","29.07.17 18:00","Spaghetti Bolognese"
"","","480","g* ","29.07.17 18:00","Mischsalat"
"","","640","g* ","30.07.17 12:00","Mischsalat"
"","","100","g* ","30.07.17 12:00","Vegi-Bolognaise mit Spagüzze"
"","","320","g* ","30.07.17 18:00","Mischsalat"
"","","1.05","kg* ","31.07.17 12:00","Nudeln mit Butterrüebli"
"","","320","g* ","31.07.17 12:00","Mischsalat"
"","","24","g* ","31.07.17 12:00","Tofu-Rahmsauce"
"","","320","g* ","01.08.17 18:00","Mischsalat"
"","","900","g* ","02.08.17 12:00","Spaghetti Bolognese"
"","","320","g* ","02.08.17 12:00","Mischsalat"
"","","384","g* ","02.08.17 18:00","Mischsalat"
"","","420","g* ","03.08.17 12:00","Gemüsecurry"
"","","320","g* ","03.08.17 18:00","Mischsalat"
"","","320","g* ","04.08.17 12:00","Mischsalat"
"","","320","g* ","04.08.17 18:00","Mischsalat"
"","","24","g* ","04.08.17 18:00","Tofu-Rahmsauce"
"","","","","",""
"Gemüse","Salat","46.7","Stück","",""
"","","2.0","Stück","24.07.17 18:00","Mischsalat"
"","","2.0","Stück","25.07.17 18:00","Mischsalat"
"","","2.0","Stück","26.07.17 12:00","Mischsalat"
"","","4.0","Stück","26.07.17 18:00","Mischsalat"
"","","3.0","Stück","27.07.17 12:00","Mischsalat"
"","","4.32","Stück","27.07.17 12:00","Wrap"
