"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Puderzucker","70","g* ","",""
"","","70","g* ","04.08.22 22:30","Himbeertiramisu"
"","","","","",""
"Backzutaten","Vanillezucker (8g)","5.25","Stück* ","",""
"","","5.25","Stück* ","04.08.22 22:30","Himbeertiramisu"
"","","","","",""
"Backzutaten","Zitronensaft","7","Liter","",""
"","","7","Liter","04.08.22 22:30","Himbeertiramisu"
"","","","","",""
"Backzutaten","Zucker","7.0","g","",""
"","","7.0","g","04.08.22 22:30","Himbeertiramisu"
"","","","","",""
"Fertigprodukte","Beutel Curry Sauce (Migros)","12.3","Stück","",""
"","","12.3","Stück","02.08.22 12:00","Riz Casimir"
"","","","","",""
"Fertigprodukte","Farmerstengel","35","Stück","",""
"","","35","Stück","05.08.22 12:00","Abreiselunch HeLa"
"","","","","",""
"Fertigprodukte","Himbeeren (tiefgekühlt)","1.75","kg","",""
"","","1.75","kg","04.08.22 22:30","Himbeertiramisu"
"","","","","",""
"Fertigprodukte","Ketchup","525","g","",""
"","","525","g","02.08.22 18:00","Hamburger HeLa"
"","","","","",""
"Fertigprodukte","Salatsauce","8.75","Liter","",""
"","","1.05","Liter","31.07.22 18:00","*Grüner Salat "
"","","1.75","Liter","01.08.22 12:00","Eisbergsalat mit Fertigsauce"
"","","3.5","dl","01.08.22 12:00","gurkensalat"
"","","1.05","Liter","01.08.22 18:00","*Grüner Salat "
"","","1.05","Liter","02.08.22 18:00","*Grüner Salat "
"","","1.75","Liter","03.08.22 12:00","Eisbergsalat mit Fertigsauce"
"","","1.75","Liter","04.08.22 12:00","Eisbergsalat mit Fertigsauce"
"","","","","",""
"Fertigprodukte","Schoggistängeli","875","g","",""
"","","875","g","05.08.22 12:00","Abreiselunch HeLa"
"","","","","",""
"Fleisch","Hackfleisch","52.5","g","",""
"","","52.5","g","02.08.22 18:00","Hamburger HeLa"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","9.45","kg","",""
"","","3.5","kg","02.08.22 12:00","Riz Casimir"
"","","1.58","kg","03.08.22 12:00","Bami Goreng HeLa"
"","","4.38","kg","03.08.22 18:00","Fajitas"
"","","","","",""
"Fleisch/Schwein","Cervelat","4.375","Paare","",""
"","","4.375","Paare","31.07.22 18:00","Älplermakkaroni"
"","","","","",""
"Fleisch/Schwein","Landjäger","35","Paare","",""
"","","35","Paare","05.08.22 12:00","Abreiselunch HeLa"
"","","","","",""
"Fleisch/Schwein","Schinkentranchen","3.5","kg","",""
"","","3.5","kg","01.08.22 12:00","Toast "
"","","","","",""
"Fleisch/Schwein","Schweinegeschnetzeltes","1.575","kg","",""
"","","1.575","kg","03.08.22 12:00","Bami Goreng HeLa"
"","","","","",""
"Fleisch/Schwein","Speck","875","g","",""
"","","875","g","01.08.22 18:00","2 Saucen (Carbonara, 5 Pi)"
"","","","","",""
"Früchte","Bananen (Stk)","7.0","Stück","",""
"","","7.0","Stück","02.08.22 12:00","Riz Casimir"
"","","","","",""
"Früchte","Saisonfrüchte","35","Stück","",""
"","","35","Stück","05.08.22 12:00","Abreiselunch HeLa"
"","","","","",""
"Früchte","Zitronen","1.75","Stück","",""
"","","1.75","Stück","03.08.22 18:00","Fajitas"
"","","","","",""
"Gemüse","Avocado","3.5","g","",""
"","","3.5","g","03.08.22 18:00","Fajitas"
"","","","","",""
"Gemüse","Chinakohl","1.05","kg","",""
"","","1.05","kg","03.08.22 12:00","Bami Goreng HeLa"
"","","","","",""
"Gemüse","Eisbergsalat","6.3","kg","",""
"","","2.1","kg","01.08.22 12:00","Eisbergsalat mit Fertigsauce"
"","","2.1","kg","03.08.22 12:00","Eisbergsalat mit Fertigsauce"
"","","2.1","kg","04.08.22 12:00","Eisbergsalat mit Fertigsauce"
"","","","","",""
"Gemüse","Gurken","3.5","kg","",""
"","","3.5","kg","01.08.22 12:00","gurkensalat"
"","","","","",""
"Gemüse","Lauch","1.05","kg","",""
"","","1.05","kg","04.08.22 12:00","Gemüserisotto"
"","","","","",""
"Gemüse","Pepperoni","10.5","Stück","",""
"","","7.0","Stück","03.08.22 12:00","Bami Goreng HeLa"
"","","3.5","Stück","03.08.22 18:00","Fajitas"
"","","","","",""
"Gemüse","Pepperoni (g)","350","g","",""
"","","350","g","01.08.22 12:00","gurkensalat"
"","","","","",""
"Gemüse","Rüebli","3.5","kg* ","",""
"","","700","g","03.08.22 12:00","Bami Goreng HeLa"
"","","2.8","kg* ","05.08.22 12:00","Abreiselunch HeLa"
"","","","","",""
"Gemüse","Salat","26.3","Stück","",""
"","","7.0","Stück","31.07.22 18:00","*Grüner Salat "
"","","7.0","Stück","01.08.22 18:00","*Grüner Salat "
"","","1.75","Stück","02.08.22 18:00","Hamburger HeLa"
"","","7.0","Stück","02.08.22 18:00","*Grüner Salat "
"","","3.5","Stück","03.08.22 18:00","Fajitas"
"","","","","",""
"Gemüse","Shitake Pilze","700","g","",""
"","","700","g","03.08.22 12:00","Bami Goreng HeLa"
"","","","","",""
"Gemüse","Sojasprossen","175","g","",""
"","","175","g","03.08.22 12:00","Bami Goreng HeLa"
"","","","","",""
"Gemüse","Tomaten","350","g","",""
"","","350","g","02.08.22 18:00","Hamburger HeLa"
"","","","","",""
"Gemüse","Zucchetti (g)","2.19","kg","",""
"","","2.19","kg","03.08.22 18:00","Fajitas"
"","","","","",""
"Gemüse","Zwiebel","1.75","g","",""
"","","1.75","g","03.08.22 18:00","Fajitas"
"","","","","",""
"Getreideprodukte","Cornflakes","2.63","kg","",""
"","","525","g","01.08.22 07:00","Zmorge HeLa"
"","","525","g","02.08.22 07:00","Zmorge HeLa"
"","","525","g","03.08.22 07:00","Zmorge HeLa"
"","","525","g","04.08.22 07:00","Zmorge HeLa"
"","","525","g","05.08.22 07:00","Zmorge HeLa"
"","","","","",""
"Getreideprodukte","Fajita's","70","Stück","",""
"","","70","Stück","03.08.22 18:00","Fajitas"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","875","g","",""
"","","175","g","01.08.22 07:00","Zmorge HeLa"
"","","175","g","02.08.22 07:00","Zmorge HeLa"
"","","175","g","03.08.22 07:00","Zmorge HeLa"
"","","175","g","04.08.22 07:00","Zmorge HeLa"
"","","175","g","05.08.22 07:00","Zmorge HeLa"
"","","","","",""
"Getränke/Flüssiges","Wasser","7.7","Liter","",""
"","","2.45","Liter","02.08.22 12:00","Riz Casimir"
"","","5.25","Liter","04.08.22 12:00","Gemüserisotto"
"","","","","",""
"Getränke/Flüssiges","Weisswein","5.25","dl","",""
"","","5.25","dl","04.08.22 12:00","Gemüserisotto"
"","","","","",""
"Gewürze","Bouillion","105","g","",""
"","","105","g","04.08.22 12:00","Gemüserisotto"
"","","","","",""
"Gewürze","Bouillonwürfel","3.5","Stück","",""
"","","3.5","Stück","03.08.22 12:00","Bami Goreng HeLa"
"","","","","",""
"Gewürze","Cayennepfeffer","35","g","",""
"","","35","g","02.08.22 18:00","Ofenkartoffeln als Beilage Rigi 2021"
"","","","","",""
"Gewürze","Knoblauchzehen","24.5","Stück","",""
"","","14","Stück","01.08.22 18:00","2 Saucen (Carbonara, 5 Pi)"
"","","3.5","Stück","02.08.22 18:00","Quark zu Ofenkartoffeln"
"","","7.0","Stück","03.08.22 12:00","Bami Goreng HeLa"
"","","","","",""
"Gewürze","Muskatnuss","10.5","g","",""
"","","10.5","g","31.07.22 18:00","Älplermakkaroni"
"","","","","",""
