"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Fertigprodukte","Farmerstengel","48","Stück","",""
"","","24","Stück","09.06.22 12:00","Lunch Sandwich"
"","","24","Stück","10.06.22 12:00","Lunch Sandwich"
"","","","","",""
"Fertigprodukte","Ketchup","360","g","",""
"","","360","g","09.06.22 18:00","Hamburgerstrasse"
"","","","","",""
"Fertigprodukte","Mayonnaise","480","g","",""
"","","240","g","09.06.22 12:00","Lunch Sandwich"
"","","240","g","10.06.22 12:00","Lunch Sandwich"
"","","","","",""
"Fertigprodukte","Salatsauce","2.4","Liter","",""
"","","1.2","Liter","07.06.22 12:00","Eisbergsalat mit Fertigsauce"
"","","1.2","Liter","08.06.22 12:00","Eisbergsalat mit Fertigsauce"
"","","","","",""
"Fleisch","Bratwurst (Kalb)","1.2","kg","",""
"","","1.2","kg","08.06.22 18:00","Bratwurst"
"","","","","",""
"Fleisch","Bratwurst (Schwein)","4.8","kg","",""
"","","4.8","kg","08.06.22 18:00","Bratwurst"
"","","","","",""
"Fleisch","Hackfleisch","2.88","kg","",""
"","","2.88","kg","09.06.22 18:00","Hamburgerstrasse"
"","","","","",""
"Fleisch/Schwein","Aufschnitt","1.44","kg","",""
"","","720","g","09.06.22 12:00","Lunch Sandwich"
"","","720","g","10.06.22 12:00","Lunch Sandwich"
"","","","","",""
"Fleisch/Schwein","Cervelat","12","Paare","",""
"","","12","Paare","08.06.22 18:00","Bratwurst"
"","","","","",""
"Fleisch/Schwein","Schweineschnitzel","28.8","Stück","",""
"","","28.8","Stück","07.06.22 18:00","Rahmschnitzel mit Nüdeli und Broccoli"
"","","","","",""
"Früchte","Äpfel","4.8","kg","",""
"","","2.4","kg","09.06.22 12:00","Lunch Sandwich"
"","","2.4","kg","10.06.22 12:00","Lunch Sandwich"
"","","","","",""
"Gemüse","Broccoli","1.92","kg","",""
"","","1.92","kg","07.06.22 18:00","Rahmschnitzel mit Nüdeli und Broccoli"
"","","","","",""
"Gemüse","Eisbergsalat","2.88","kg","",""
"","","1.44","kg","07.06.22 12:00","Eisbergsalat mit Fertigsauce"
"","","1.44","kg","08.06.22 12:00","Eisbergsalat mit Fertigsauce"
"","","","","",""
"Gemüse","Gurken","1.2","kg","",""
"","","480","g","09.06.22 12:00","Lunch Sandwich"
"","","240","g","09.06.22 18:00","Hamburgerstrasse"
"","","480","g","10.06.22 12:00","Lunch Sandwich"
"","","","","",""
"Gemüse","Pilze","480","g","",""
"","","480","g","07.06.22 18:00","Rahmschnitzel mit Nüdeli und Broccoli"
"","","","","",""
"Gemüse","Rüebli","3.84","kg","",""
"","","1.92","kg","09.06.22 12:00","Lunch Sandwich"
"","","1.92","kg","10.06.22 12:00","Lunch Sandwich"
"","","","","",""
"Gemüse","Salat","4.8","Stück","",""
"","","1.2","Stück","09.06.22 12:00","Lunch Sandwich"
"","","2.4","Stück","09.06.22 18:00","Hamburgerstrasse"
"","","1.2","Stück","10.06.22 12:00","Lunch Sandwich"
"","","","","",""
"Gemüse","Tomaten","5.52","kg* ","",""
"","","2.4","kg* ","08.06.22 18:00","Tomatenrisotto"
