"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Backpulver","175","g","",""
"","","105","g","17.07.23 20:00","Schoko-Blechkuchen"
"","","70","g","21.07.23 20:00","Chocolate Chips Cookies, Guetzli mit Schoggi Stückli"
"","","","","",""
"Backzutaten","Fertig Kuchenteig","3.75","kg","",""
"","","1.88","kg","20.07.23 18:00","Apfelwähe"
"","","1.88","kg","20.07.23 18:00","Zwetschgenwähe"
"","","","","",""
"Backzutaten","Haselnüsse gemahlen","600","g","",""
"","","600","g","20.07.23 18:00","Apfelwähe"
"","","","","",""
"Backzutaten","Kochschokolade","2.45","kg","",""
"","","2.45","kg","21.07.23 20:00","Chocolate Chips Cookies, Guetzli mit Schoggi Stückli"
"","","","","",""
"Backzutaten","Kokosnuss-Raspel","300","g","",""
"","","300","g","20.07.23 18:00","Zwetschgenwähe"
"","","","","",""
"Backzutaten","Mandeln (gerieben)","300","g","",""
"","","300","g","20.07.23 18:00","Zwetschgenwähe"
"","","","","",""
"Backzutaten","Vanillezucker (8g)","16","Stück","",""
"","","6.0","Stück","20.07.23 18:00","Apfelwähe"
"","","3.0","Stück","20.07.23 18:00","Zwetschgenwähe"
"","","7.0","Stück","21.07.23 20:00","Chocolate Chips Cookies, Guetzli mit Schoggi Stückli"
"","","","","",""
"Backzutaten","Weissmehl","2.45","kg","",""
"","","2.45","kg","21.07.23 20:00","Chocolate Chips Cookies, Guetzli mit Schoggi Stückli"
"","","","","",""
"Backzutaten","Zitronensaft","2.52","dl","",""
"","","2.52","dl","16.07.23 20:00","Apfelquarkcreme"
"","","","","",""
"Backzutaten","Zucker","7.2","kg","",""
"","","1.68","kg","16.07.23 20:00","Apfelquarkcreme"
"","","2.1","kg","17.07.23 20:00","Schoko-Blechkuchen"
"","","140","g","18.07.23 20:00","Schoggi-Mousse"
"","","180","g","20.07.23 18:00","Apfelwähe"
"","","300","g","20.07.23 18:00","Zwetschgenwähe"
"","","2.8","kg","21.07.23 20:00","Chocolate Chips Cookies, Guetzli mit Schoggi Stückli"
"","","","","",""
"Fertigprodukte","Brunos Best Salatsauce","2.1","Liter","",""
"","","2.1","Liter","20.07.23 12:00","Eisbergsalat"
"","","","","",""
"Fertigprodukte","Burger-Patty","140","Stück","",""
"","","140","Stück","19.07.23 18:00","Burger"
"","","","","",""
"Fertigprodukte","Farmerstengel","70","Stück","",""
"","","70","Stück","22.07.23 12:00","Abreiselunch"
"","","","","",""
"Fertigprodukte","Kaffee","700","g","",""
"","","700","g","16.07.23 08:00","Basic Zmorgen"
"","","","","",""
"Fertigprodukte","Ketchup","1.4","kg","",""
"","","1.4","kg","19.07.23 18:00","Burger"
"","","","","",""
"Fertigprodukte","Ketchup","7.0","g","",""
"","","7.0","g","18.07.23 12:00","Chicken Nuggets mit Countrypotatoes"
"","","","","",""
"Fertigprodukte","Kuchenteig","4.2","kg","",""
"","","2.1","kg","20.07.23 18:00","Käsewähe"
"","","2.1","kg","20.07.23 18:00","Spinatwähe"
"","","","","",""
"Fertigprodukte","Mayonnaise","7.0","Tube(265g)","",""
"","","7.0","Tube(265g)","19.07.23 18:00","Burger"
"","","","","",""
"Fertigprodukte","Mayonnaise","7.0","g","",""
"","","7.0","g","18.07.23 12:00","Chicken Nuggets mit Countrypotatoes"
"","","","","",""
"Fertigprodukte","Pesto","1.4","kg","",""
"","","700","g","18.07.23 18:00","Spaghettiplausch (JT)"
"","","700","g","21.07.23 12:00","Spaghettiplausch (JT)"
"","","","","",""
"Fertigprodukte","Pizzateig","7","kg","",""
