"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Backpulver","81","g* ","",""
"","","69","g","27.07.21 07:00","Pancakes vegan"
"","","10.8","g* ","27.07.21 12:00","Brownies"
"","","1.15","g* ","29.07.21 16:00","Butterwaffeln"
"","","","","",""
"Backzutaten","Baumnüsse","450","g","",""
"","","450","g","27.07.21 12:00","Brownies"
"","","","","",""
"Backzutaten","Dinkelmehl","2.3","kg","",""
"","","920","g","25.07.21 12:00","Gemüsewähe vegan"
"","","1.38","kg","27.07.21 07:00","Pancakes vegan"
"","","","","",""
"Backzutaten","Halbweissmehl","738","g","",""
"","","400","g","25.07.21 12:00","Käsewähe"
"","","338","g","27.07.21 12:00","Brownies"
"","","","","",""
"Backzutaten","Haselnüsse gemahlen","48","g","",""
"","","48","g","25.07.21 12:00","Wähe süss"
"","","","","",""
"Backzutaten","Hefe","33.5","g","",""
"","","0.52","g","25.07.21 12:00","Käsewähe"
"","","33","g","27.07.21 18:00","Pizza"
"","","","","",""
"Backzutaten","Kochschokolade","900","g","",""
"","","900","g","27.07.21 12:00","Brownies"
"","","","","",""
"Backzutaten","Mandelspliter","150","g","",""
"","","150","g","30.07.21 18:00","Broccoli"
"","","","","",""
"Backzutaten","Vanillezucker (8g)","74.5","Stück* ","",""
"","","6.0","Stück* ","25.07.21 12:00","Wähe süss"
"","","4.6","Stück* ","27.07.21 07:00","Pancakes vegan"
"","","54","Stück* ","27.07.21 12:00","Brownies"
"","","6.9","Stück* ","29.07.21 16:00","Butterwaffeln"
"","","2.99","Stück* ","30.07.21 21:00","falsche Spiegeleier"
"","","","","",""
"Backzutaten","Weissmehl","150","g","",""
"","","150","g","26.07.21 18:00","Lasagne al Forno vegan"
"","","","","",""
"Backzutaten","Zucker","768","g","",""
"","","40","g","25.07.21 12:00","Wähe süss"
"","","450","g","27.07.21 12:00","Brownies"
"","","25","g","28.07.21 12:00","Bologneser Sauce"
"","","184","g","29.07.21 16:00","Butterwaffeln"
"","","69","g","30.07.21 21:00","falsche Spiegeleier"
"","","","","",""
"Fertigprodukte","Butterkekse","748","g","",""
"","","748","g","28.07.21 18:00","Smores"
"","","","","",""
"Fertigprodukte","Chips nature / paprika","1.15","kg","",""
"","","1.15","kg","25.07.21 18:00","Grillade (Mix Fleisch, Vegi und Vegan)"
"","","","","",""
"Fertigprodukte","Farmerstengel","34.5","Stück","",""
"","","34.5","Stück","31.07.21 12:00","Lunch Sommer"
"","","","","",""
"Fertigprodukte","Fischstäbli","115","Stück","",""
"","","115","Stück","29.07.21 18:00","Antarktis: Fischstäbchen, Salzkartoffeln, Spinat"
"","","","","",""
"Fertigprodukte","Guetzli","920","g","",""
"","","920","g","29.07.21 21:00","Schoggicreme"
"","","","","",""
"Fertigprodukte","Hafermilch","5.763","Liter","",""
"","","4.6","dl","25.07.21 07:00","Standardzmorge"
"","","4.6","dl","26.07.21 07:00","Standardzmorge"
"","","1.7","Liter","26.07.21 18:00","Lasagne al Forno vegan"
"","","1.863","Liter","27.07.21 07:00","Pancakes vegan"
"","","3","dl","27.07.21 07:00","Standardzmorge"
"","","2.2","dl","28.07.21 07:00","Standardzmorge"
"","","4.6","dl","30.07.21 07:00","Standardzmorge"
"","","3","dl","31.07.21 07:00","Standardzmorge"
"","","","","",""
"Fertigprodukte","Himbeeren (tiefgekühlt)","230","g","",""
"","","230","g","31.07.21 08:00","Birchermüesli mit Früchten"
"","","","","",""
"Fertigprodukte","Kaffee","2.2","kg","",""
"","","460","g","25.07.21 07:00","Standardzmorge"
"","","460","g","26.07.21 07:00","Standardzmorge"
"","","300","g","27.07.21 07:00","Standardzmorge"
"","","220","g","28.07.21 07:00","Standardzmorge"
"","","460","g","30.07.21 07:00","Standardzmorge"
"","","300","g","31.07.21 07:00","Standardzmorge"
"","","","","",""
"Fertigprodukte","Ketchup","1.03","kg","",""
"","","230","g","25.07.21 18:00","Grillade (Mix Fleisch, Vegi und Vegan)"
"","","805","g","27.07.21 12:00","Hotdog"
"","","","","",""
"Fertigprodukte","Kuchenteig","600","g","",""
"","","600","g","25.07.21 12:00","Wähe süss"
"","","","","",""
"Fertigprodukte","Marshmallow","575","g","",""
"","","575","g","28.07.21 18:00","Smores"
"","","","","",""
"Fertigprodukte","Mayonnaise","575","g","",""
"","","230","g","25.07.21 18:00","Grillade (Mix Fleisch, Vegi und Vegan)"
"","","345","g","27.07.21 12:00","Hotdog"
"","","","","",""
"Fertigprodukte","Mayonnaise","2.3","Tube(265g)","",""
"","","1.15","Tube(265g)","25.07.21 18:00","Kartoffelsalat"
"","","1.15","Tube(265g)","31.07.21 12:00","Lunch Sommer"
"","","","","",""
"Fertigprodukte","Rahmspinat (gefrohren)","4.6","kg","",""
"","","4.6","kg","29.07.21 18:00","Antarktis: Fischstäbchen, Salzkartoffeln, Spinat"
