"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Hefe","99","g","",""
"","","99","g","07.10.20 18:00","Pizza"
"","","","","",""
"Backzutaten","Zucker","660","g","",""
"","","660","g","07.10.20 12:00","Fotzelschnitten"
"","","","","",""
"Fertigprodukte","Gnocchi","4.95","kg","",""
"","","4.95","kg","03.10.20 18:00","Gnocchi mit Sossen"
"","","","","",""
"Fertigprodukte","Pesto","1.49","kg","",""
"","","1.49","kg","03.10.20 18:00","Gnocchi mit Sossen"
"","","","","",""
"Fertigprodukte","Tortillas (Fladenbrot)","3.96","kg","",""
"","","3.96","kg","05.10.20 12:00","Fajit"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","11.1","kg","",""
"","","1.65","kg","04.10.20 18:00","Riz Casimir"
"","","3.63","kg","05.10.20 12:00","Fajit"
"","","3.3","kg","08.10.20 18:00","Thaicurry"
"","","2.47","kg","08.10.20 18:00","Thaicurry"
"","","","","",""
"Gemüse","Eisbergsalat","25.7","kg","",""
"","","3.3","kg","03.10.20 18:00","Gemischter Salat"
"","","3.3","kg","04.10.20 18:00","Gemischter Salat"
"","","2.64","kg","05.10.20 12:00","Fajit"
"","","3.3","kg","05.10.20 18:00","Gemischter Salat"
"","","3.3","kg","06.10.20 18:00","Gemischter Salat"
"","","3.3","kg","07.10.20 18:00","Gemischter Salat"
"","","3.3","kg","08.10.20 18:00","Gemischter Salat"
"","","3.3","kg","09.10.20 12:00","Gemischter Salat"
"","","","","",""
"Gemüse","Erbsen","1.32","kg","",""
"","","1.32","kg","06.10.20 18:00","Fried Rice (Vegetarisch)"
"","","","","",""
"Gemüse","Gemüse nach Wahl","7.59","kg","",""
"","","3.3","kg","08.10.20 18:00","Thaicurry"
"","","4.29","kg","08.10.20 18:00","Thaicurry"
"","","","","",""
"Gemüse","Gurken","23.1","kg","",""
"","","3.3","kg","03.10.20 18:00","Gemischter Salat"
"","","3.3","kg","04.10.20 18:00","Gemischter Salat"
"","","3.3","kg","05.10.20 18:00","Gemischter Salat"
"","","3.3","kg","06.10.20 18:00","Gemischter Salat"
"","","3.3","kg","07.10.20 18:00","Gemischter Salat"
"","","3.3","kg","08.10.20 18:00","Gemischter Salat"
"","","3.3","kg","09.10.20 12:00","Gemischter Salat"
"","","","","",""
"Gemüse","Kopfsalat","6.93","kg","",""
"","","990","g","03.10.20 18:00","Gemischter Salat"
"","","990","g","04.10.20 18:00","Gemischter Salat"
"","","990","g","05.10.20 18:00","Gemischter Salat"
"","","990","g","06.10.20 18:00","Gemischter Salat"
"","","990","g","07.10.20 18:00","Gemischter Salat"
"","","990","g","08.10.20 18:00","Gemischter Salat"
"","","990","g","09.10.20 12:00","Gemischter Salat"
"","","","","",""
"Gemüse","Pepperoni","26.4","Stück","",""
"","","13.2","Stück","05.10.20 12:00","Fajit"
"","","13.2","Stück","07.10.20 18:00","Pizza"
"","","","","",""
"Gemüse","Pepperoni (g)","990","g","",""
"","","990","g","06.10.20 18:00","Fried Rice (Vegetarisch)"
"","","","","",""
"Gemüse","Rüebli","7.92","kg","",""
"","","990","g","03.10.20 18:00","Gemischter Salat"
"","","990","g","04.10.20 18:00","Gemischter Salat"
"","","990","g","05.10.20 18:00","Gemischter Salat"
"","","990","g","06.10.20 18:00","Fried Rice (Vegetarisch)"
"","","990","g","06.10.20 18:00","Gemischter Salat"
"","","990","g","07.10.20 18:00","Gemischter Salat"
"","","990","g","08.10.20 18:00","Gemischter Salat"
"","","990","g","09.10.20 12:00","Gemischter Salat"
"","","","","",""
"Gemüse","Zwiebel","1.32","kg","",""
"","","1.32","kg","06.10.20 18:00","Fried Rice (Vegetarisch)"
"","","","","",""
"Getreideprodukte","Weissmehl","2.475","kg","",""
"","","2.475","kg","07.10.20 18:00","Pizza"
"","","","","",""
"Getränke/Flüssiges","Apfelsaft","34.7","Liter","",""
"","","4.95","Liter","04.10.20 07:00","classic Brot Zmorge"
"","","4.95","Liter","05.10.20 07:00","classic Brot Zmorge"
"","","4.95","Liter","06.10.20 07:00","classic Brot Zmorge"
"","","4.95","Liter","07.10.20 07:00","classic Brot Zmorge"
"","","4.95","Liter","08.10.20 07:00","classic Brot Zmorge"
"","","4.95","Liter","09.10.20 07:00","classic Brot Zmorge"
"","","4.95","Liter","10.10.20 07:00","classic Brot Zmorge"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","34.7","Liter","",""
"","","4.95","Liter","04.10.20 07:00","classic Brot Zmorge"
"","","4.95","Liter","05.10.20 07:00","classic Brot Zmorge"
"","","4.95","Liter","06.10.20 07:00","classic Brot Zmorge"
"","","4.95","Liter","07.10.20 07:00","classic Brot Zmorge"
"","","4.95","Liter","08.10.20 07:00","classic Brot Zmorge"
"","","4.95","Liter","09.10.20 07:00","classic Brot Zmorge"
"","","4.95","Liter","10.10.20 07:00","classic Brot Zmorge"
"","","","","",""
"Getränke/Flüssiges","Wasser","29.9","Liter","",""
"","","16.5","Liter","04.10.20 18:00","Riz Casimir"
"","","3.3","Liter","04.10.20 18:00","Riz Casimir"
"","","3.63","Liter","06.10.20 18:00","Fried Rice (Vegetarisch)"
"","","1.49","Liter","07.10.20 18:00","Pizza"
"","","4.95","Liter","09.10.20 12:00","Tomatenrisotto"
"","","","","",""
"Gewürze","Bouillion","132","g","",""
"","","33","g","04.10.20 18:00","Riz Casimir"
"","","99","g","09.10.20 12:00","Tomatenrisotto"
"","","","","",""
"Gewürze","Bouillon (flüssig)","14.9","Liter","",""
"","","4.95","Liter","09.10.20 12:00","Safranrisotto"
"","","4.95","Liter","09.10.20 12:00","Safranrisotto"
"","","4.95","Liter","09.10.20 12:00","Tomatenrisotto"
"","","","","",""
"Gewürze","Curry","165","g","",""
"","","165","g","04.10.20 18:00","Riz Casimir"
"","","","","",""
"Gewürze","Erdnussöl","3.63","dl","",""
"","","3.3","dl","06.10.20 18:00","Fried Rice (Vegetarisch)"
"","","3.3","cl","06.10.20 18:00","Fried Rice (Vegetarisch)"
"","","","","",""
"Gewürze","Knoblauchzehen","19.8","Stück","",""
"","","13.2","Stück","07.10.20 18:00","Pizza"
"","","3.3","Stück","09.10.20 12:00","Safranrisotto"
"","","3.3","Stück","09.10.20 12:00","Tomatenrisotto"
"","","","","",""
"Gewürze","Olivenöl","4.95","dl","",""
"","","4.95","dl","07.10.20 18:00","Pizza"
"","","","","",""
"Gewürze","Paprika","3.3","g","",""
"","","3.3","g","05.10.20 18:00","Ofenkartoffeln"
"","","","","",""
"Gewürze","Pfeffer","69.3","g","",""
"","","3.3","g","05.10.20 18:00","Ofenkartoffeln"
"","","33","g","06.10.20 18:00","Fried Rice (Vegetarisch)"
"","","33","g","06.10.20 18:00","Fried Rice (Vegetarisch)"
"","","","","",""
"Gewürze","Rote Currypaste","759","g","",""
"","","759","g","08.10.20 18:00","Thaicurry"
"","","","","",""
"Gewürze","Safran","0.495","g","",""
"","","0.495","g","09.10.20 12:00","Safranrisotto"
"","","","","",""
"Gewürze","Salz","119","g","",""
"","","3.3","g","05.10.20 18:00","Ofenkartoffeln"
"","","33","g","06.10.20 18:00","Fried Rice (Vegetarisch)"
"","","33","g","06.10.20 18:00","Fried Rice (Vegetarisch)"
"","","49.5","g","07.10.20 18:00","Pizza"
"","","","","",""
"Gewürze","Sojasauce","3.3","dl","",""
"","","3.3","dl","06.10.20 18:00","Fried Rice (Vegetarisch)"
"","","","","",""
"Gewürze","Zimt","33","g","",""
"","","33","g","07.10.20 12:00","Fotzelschnitten"
"","","","","",""
"Gewürze","Zwiebeln","2.31","kg","",""
"","","660","g","05.10.20 12:00","Fajit"
"","","660","g","07.10.20 18:00","Pizza"
"","","495","g","09.10.20 12:00","Safranrisotto"
"","","495","g","09.10.20 12:00","Tomatenrisotto"
"","","","","",""
"Gewürze","Öl","1.32","Liter","",""
"","","3.3","dl","05.10.20 18:00","Ofenkartoffeln"
"","","3.3","dl","07.10.20 12:00","Fotzelschnitten"
"","","3.3","dl","09.10.20 12:00","Safranrisotto"
"","","3.3","dl","09.10.20 12:00","Tomatenrisotto"
"","","","","",""
"Gewürze/Kräuter","Kräutermischung","3.3","g","",""
"","","3.3","g","05.10.20 18:00","Ofenkartoffeln"
"","","","","",""
"Grundnahrungsmittel","Eier","33","Stück","",""
"","","33","Stück","07.10.20 12:00","Fotzelschnitten"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","15.8","kg","",""
"","","7.92","kg","05.10.20 18:00","Ofenkartoffeln"
"","","7.92","kg","05.10.20 18:00","Ofenkartoffeln"
"","","","","",""
"Grundnahrungsmittel","Mehl","330","g","",""
"","","330","g","04.10.20 18:00","Riz Casimir"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","33.3","kg","",""
"","","4.29","kg","04.10.20 07:00","classic Brot Zmorge"
"","","4.29","kg","05.10.20 07:00","classic Brot Zmorge"
"","","4.29","kg","06.10.20 07:00","classic Brot Zmorge"
"","","4.29","kg","07.10.20 07:00","classic Brot Zmorge"
"","","3.3","kg","07.10.20 12:00","Fotzelschnitten"
"","","4.29","kg","08.10.20 07:00","classic Brot Zmorge"
"","","4.29","kg","09.10.20 07:00","classic Brot Zmorge"
