"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Kochschokolade","2.63","kg","",""
"","","2.63","kg","19.07.23 18:00","Mousse au Chocolat"
"","","","","",""
"Backzutaten","Weissmehl","115","g","",""
"","","40","g","17.07.23 12:00","Hörnli und Gehacktes"
"","","75","g","17.07.23 18:00","Soja Geschnetzeltes mit Reis"
"","","","","",""
"Backzutaten","Zitronensaft","4.5","cl","",""
"","","4.5","cl","19.07.23 18:00","Züri Geschnetzeltes mit Tofu"
"","","","","",""
"Backzutaten","Zucker","3.41","kg","",""
"","","420","g","16.07.23 14:00","Fruchtsalat"
"","","2.2","kg","19.07.23 12:00","Fotzelschnitten"
"","","788","g","19.07.23 18:00","Mousse au Chocolat"
"","","","","",""
"Fertigprodukte","BBQ Sauce","1.1","kg","",""
"","","750","g","14.07.23 12:00","Schnitzelbrot Lunch"
"","","350","g","14.07.23 12:00","Schnitzelbrot Tomate/Mozarella (Vegi)"
"","","","","",""
"Fertigprodukte","Biberli","100","g","",""
"","","100","g","15.07.23 18:00","Berliner"
"","","","","",""
"Fertigprodukte","Butterkekse","220","kg","",""
"","","220","kg","10.07.23 18:00","Marshmallows"
"","","","","",""
"Fertigprodukte","Farmerstengel","325","Stück","",""
"","","150","Stück","14.07.23 12:00","Schnitzelbrot Lunch"
"","","70","Stück","14.07.23 12:00","Schnitzelbrot Tomate/Mozarella (Vegi)"
"","","105","Stück","21.07.23 12:00","Abreiselunch"
"","","","","",""
"Fertigprodukte","Ketchup","5.22","kg","",""
"","","900","g","14.07.23 18:00","Grillwürste"
"","","600","g","15.07.23 18:00","Falafel Kebab im Fladenbrot"
"","","2","kg","15.07.23 18:00","Kebab im Fladenbrot"
"","","600","g","18.07.23 18:00","Vegi Wurstgrillplausch"
"","","1.13","kg","18.07.23 18:00","Grillwürste"
"","","","","",""
"Fertigprodukte","Ketchup","6.45","kg","",""
"","","1.5","kg","12.07.23 18:00","Hamburger"
"","","700","g","12.07.23 18:00","Hamburger (Vegi)"
"","","750","g","14.07.23 12:00","Schnitzelbrot Lunch"
"","","350","g","14.07.23 12:00","Schnitzelbrot Tomate/Mozarella (Vegi)"
"","","3.15","kg","20.07.23 18:00","Hotdog"
"","","","","",""
"Fertigprodukte","Kuchenteig","60","kg","",""
"","","60","kg","14.07.23 18:00","1 Kuchenstück pro Person"
"","","","","",""
"Fertigprodukte","Marshmallow","110","kg","",""
"","","110","kg","10.07.23 18:00","Marshmallows"
"","","","","",""
"Fertigprodukte","Mayonnaise","5.05","kg","",""
"","","750","g","14.07.23 12:00","Schnitzelbrot Lunch"
"","","350","g","14.07.23 12:00","Schnitzelbrot Tomate/Mozarella (Vegi)"
"","","600","g","15.07.23 18:00","Falafel Kebab im Fladenbrot"
"","","2","kg","15.07.23 18:00","Kebab im Fladenbrot"
"","","1.35","kg","20.07.23 18:00","Hotdog"
"","","","","",""
"Fertigprodukte","Mayonnaise","11","Tube(265g)","",""
"","","7.5","Tube(265g)","12.07.23 18:00","Hamburger"
"","","3.5","Tube(265g)","12.07.23 18:00","Hamburger (Vegi)"
"","","","","",""
"Fertigprodukte","Pesto","5.15","kg","",""
"","","3.15","kg","18.07.23 12:00","Tortellini mit Tomatensauce"
"","","2","kg","20.07.23 12:00","Fertig Pesto"
"","","","","",""
"Fertigprodukte","Salatsauce","29.8","Liter","",""
"","","2.75","Liter","10.07.23 18:00","Gemischter Salat"
"","","2.75","Liter","11.07.23 12:00","Gemischter Salat"
"","","2.75","Liter","12.07.23 12:00","Gemischter Salat"
"","","2.75","Liter","13.07.23 12:00","Gemischter Salat"
"","","1.6","Liter","14.07.23 18:00","Hörnlisalat"
"","","1.25","Liter","17.07.23 12:00","Gemischter Salat"
"","","2.63","Liter","18.07.23 12:00","Gemischter Salat"
"","","2.63","Liter","18.07.23 18:00","Gemischter Salat"
"","","2.1","Liter","18.07.23 18:00","Mais/Peperoni Salat"
"","","2.63","Liter","19.07.23 18:00","Gemischter Salat"
"","","3","Liter","20.07.23 12:00","Gemischter Salat"
"","","3","Liter","20.07.23 18:00","Gemischter Salat"
"","","","","",""
"Fertigprodukte","Schoggistängeli","2.63","kg","",""
"","","2.63","kg","21.07.23 12:00","Abreiselunch"
"","","","","",""
"Fertigprodukte","Schokolade","14","kg","",""
"","","11","kg","10.07.23 18:00","Marshmallows"
"","","3","kg","12.07.23 18:00","Schoggibanane"
"","","","","",""
"Fertigprodukte","Stocki","44","Portion","",""
"","","30","Portion","13.07.23 18:00","Hackbällchen mit Stocki"
"","","14","Portion","13.07.23 18:00","Köttbular mit Stocki (Vegi)"
"","","","","",""
"Fertigprodukte","türkisches Fladenbrot","180","Stück","",""
"","","30","Stück","15.07.23 18:00","Falafel Kebab im Fladenbrot"
"","","150","Stück","15.07.23 18:00","Kebab im Fladenbrot"
"","","","","",""
"Fleisch","Bratwurst (Kalb)","67.5","g","",""
"","","30","g","14.07.23 18:00","Grillwürste"
"","","37.5","g","18.07.23 18:00","Grillwürste"
"","","","","",""
"Fleisch","Bratwurst (Schwein)","67.5","g","",""
"","","30","g","14.07.23 18:00","Grillwürste"
"","","37.5","g","18.07.23 18:00","Grillwürste"
"","","","","",""
"Fleisch","Hackfleisch","43.1","kg","",""
"","","7.5","kg","11.07.23 18:00","Fajitafestival Mix"
"","","150","g","12.07.23 18:00","Hamburger"
"","","70","g","12.07.23 18:00","Hamburger (Vegi)"
"","","9.38","kg","13.07.23 18:00","Hackbällchen mit Stocki"
"","","20","kg","15.07.23 18:00","Kebab im Fladenbrot"
"","","6","kg","17.07.23 12:00","Hörnli und Gehacktes"
"","","","","",""
"Fleisch","Wienerli","320","Stück","",""
"","","270","Stück","20.07.23 18:00","Hotdog"
"","","50","Stück","20.07.23 18:00","Veggie HotDog"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","22.8","kg","",""
"","","7.5","kg","11.07.23 18:00","Fajitafestival Mix"
"","","4","kg","17.07.23 18:00","Riz Casimir"
"","","11.3","kg","19.07.23 18:00","Zürchergschnentzeltes"
"","","","","",""
"Fleisch/Rind","geschnetzeltes Rindfleisch","4.38","kg","",""
"","","4.38","kg","13.07.23 18:00","Köttbular mit Stocki (Vegi)"
"","","","","",""
"Fleisch/Schwein","Aufschnitt","7.8","kg","",""
"","","1.8","kg","14.07.23 12:00","Aufschnitt und Käse"
"","","6","kg","16.07.23 07:00","Brunch Zmorge"
"","","","","",""
"Fleisch/Schwein","Cervelat","33.8","Paare","",""
"","","15","Paare","14.07.23 18:00","Grillwürste"
"","","18.8","Paare","18.07.23 18:00","Grillwürste"
"","","","","",""
"Fleisch/Schwein","Landjäger","105","Paare","",""
"","","105","Paare","21.07.23 12:00","Abreiselunch"
"","","","","",""
"Fleisch/Schwein","Rohschinken","1.0","kg","",""
"","","1.0","kg","20.07.23 12:00","Carbonara"
"","","","","",""
"Fleisch/Schwein","Schweineschnitzel","97.5","Stück","",""
"","","97.5","Stück","14.07.23 12:00","Schnitzelbrot Lunch"
"","","","","",""
"Fleisch/Schwein","Specktranchen","9.6","kg","",""
"","","9.6","kg","16.07.23 07:00","Brunch Zmorge"
"","","","","",""
"Früchte","Bananen","2.1","kg","",""
"","","2.1","kg","16.07.23 14:00","Fruchtsalat"
"","","","","",""
"Früchte","Bananen (Stk)","100","Stück","",""
"","","100","Stück","12.07.23 18:00","Schoggibanane"
"","","","","",""
"Früchte","Beeren (gefroren)","7.2","kg","",""
"","","7.2","kg","16.07.23 07:00","Brunch Zmorge"
"","","","","",""
"Früchte","Birnen","2.1","kg","",""
"","","2.1","kg","16.07.23 14:00","Fruchtsalat"
"","","","","",""
"Früchte","Saisonfrüchte","190","Stück","",""
"","","30","Stück","11.07.23 07:00","Birchermüesli Zmorge"
"","","30","Stück","13.07.23 07:00","Birchermüesli Zmorge"
"","","25","Stück","19.07.23 07:00","Birchermüesli Zmorge"
"","","105","Stück","21.07.23 12:00","Abreiselunch"
"","","","","",""
"Früchte","Trauben","2.1","kg","",""
"","","2.1","kg","16.07.23 14:00","Fruchtsalat"
"","","","","",""
"Früchte","Zitronen","6.0","Stück","",""
"","","6.0","Stück","11.07.23 18:00","Fajitafestival Mix"
"","","0.00","Stück","19.07.23 18:00","Zürchergschnentzeltes"
"","","","","",""
"Früchte","Äpfel","22.9","kg","",""
"","","1.5","kg","11.07.23 07:00","Birchermüesli Zmorge"
"","","1.5","kg","13.07.23 07:00","Birchermüesli Zmorge"
"","","11.3","kg","14.07.23 12:00","Schnitzelbrot Lunch"
"","","5.25","kg","14.07.23 12:00","Schnitzelbrot Tomate/Mozarella (Vegi)"
"","","2.1","kg","16.07.23 14:00","Fruchtsalat"
"","","1.25","kg","19.07.23 07:00","Birchermüesli Zmorge"
"","","","","",""
"Gemüse","Auberginen","4.0","Stück","",""
"","","2.0","Stück","14.07.23 18:00","Gemüsespiessli"
"","","2.0","Stück","14.07.23 18:00","Gemüsespiessli"
"","","","","",""
"Gemüse","Avocado","12","g","",""
"","","12","g","11.07.23 18:00","Fajitafestival Mix"
"","","","","",""
"Gemüse","Broccoli","5.5","kg","",""
"","","2.2","kg","11.07.23 12:00","Spätzlipfanne (Vegi)"
"","","3.3","kg","15.07.23 12:00","Fried Rice"
"","","","","",""
"Gemüse","Eisbergsalat","34.2","kg","",""
"","","2.75","kg","10.07.23 18:00","Gemischter Salat"
"","","2.75","kg","11.07.23 12:00","Gemischter Salat"
"","","2.75","kg","12.07.23 12:00","Gemischter Salat"
"","","2.75","kg","13.07.23 12:00","Gemischter Salat"
"","","450","g","14.07.23 12:00","Schnitzelbrot Lunch"
"","","210","g","14.07.23 12:00","Schnitzelbrot Tomate/Mozarella (Vegi)"
"","","2.4","kg","15.07.23 18:00","Falafel Kebab im Fladenbrot"
"","","5","kg","15.07.23 18:00","Kebab im Fladenbrot"
"","","1.25","kg","17.07.23 12:00","Gemischter Salat"
"","","2.63","kg","18.07.23 12:00","Gemischter Salat"
"","","2.63","kg","18.07.23 18:00","Gemischter Salat"
"","","2.63","kg","19.07.23 18:00","Gemischter Salat"
"","","3","kg","20.07.23 12:00","Gemischter Salat"
"","","3","kg","20.07.23 18:00","Gemischter Salat"
"","","","","",""
"Gemüse","Erbsen","5.5","kg","",""
"","","2.2","kg","11.07.23 12:00","Spätzlipfanne (Vegi)"
"","","3.3","kg","15.07.23 12:00","Fried Rice"
"","","","","",""
"Gemüse","Essiggurken","2.2","kg","",""
"","","1.5","kg","12.07.23 18:00","Hamburger"
"","","700","g","12.07.23 18:00","Hamburger (Vegi)"
"","","","","",""
"Gemüse","Frische Champignons","6.49","kg","",""
"","","4.69","kg","19.07.23 18:00","Zürchergschnentzeltes"
"","","1.8","kg","19.07.23 18:00","Züri Geschnetzeltes mit Tofu"
"","","","","",""
"Gemüse","Frühlingszwiebeln","2.2","kg","",""
"","","2.2","kg","10.07.23 18:00","Mah Meh (Vegi)"
"","","","","",""
"Gemüse","Gemüse nach Wahl","34.7","kg","",""
"","","11.3","kg","13.07.23 18:00","Hackbällchen mit Stocki"
"","","5.25","kg","13.07.23 18:00","Köttbular mit Stocki (Vegi)"
"","","2.0","g","14.07.23 18:00","Gemüsespiessli"
"","","2.4","kg","15.07.23 18:00","Falafel Kebab im Fladenbrot"
"","","1.35","g","17.07.23 12:00","Ghackets mit Hörnli ""vegi"""
"","","15.8","kg","19.07.23 18:00","Gemüsebeilage"
"","","","","",""
"Gemüse","Kopfsalat","26.1","kg","",""
"","","2.75","kg","10.07.23 18:00","Gemischter Salat"
"","","2.75","kg","11.07.23 12:00","Gemischter Salat"
"","","2.75","kg","12.07.23 12:00","Gemischter Salat"
"","","2.75","kg","13.07.23 12:00","Gemischter Salat"
"","","1.25","kg","17.07.23 12:00","Gemischter Salat"
"","","2.63","kg","18.07.23 12:00","Gemischter Salat"
"","","2.63","kg","18.07.23 18:00","Gemischter Salat"
"","","2.63","kg","19.07.23 18:00","Gemischter Salat"
"","","3","kg","20.07.23 12:00","Gemischter Salat"
"","","3","kg","20.07.23 18:00","Gemischter Salat"
"","","","","",""
"Gemüse","Lauch","24.2","kg","",""
"","","2.2","kg","10.07.23 18:00","Mah Meh (Vegi)"
"","","22","kg","13.07.23 12:00","Rotes Thai Curry (Vegi)"
"","","","","",""
"Gemüse","Paprika","1.8","kg","",""
"","","900","g","14.07.23 18:00","Gemüsespiessli"
"","","900","g","14.07.23 18:00","Gemüsespiessli"
"","","","","",""
"Gemüse","Pepperoni","94","Stück","",""
"","","22","Stück","10.07.23 18:00","Mah Meh (Vegi)"
"","","12","Stück","11.07.23 18:00","Fajitafestival Mix"
"","","33","Stück","13.07.23 12:00","Rotes Thai Curry (Vegi)"
"","","6.0","Stück","18.07.23 18:00","Vegi Wurstgrillplausch"
"","","21","Stück","18.07.23 18:00","Mais/Peperoni Salat"
"","","","","",""
"Gemüse","Rüebli","37.1","kg* ","",""
"","","1.32","kg","10.07.23 18:00","Gemischter Salat"
"","","1.32","kg","11.07.23 12:00","Gemischter Salat"
"","","2.2","kg","11.07.23 12:00","Spätzlipfanne (Vegi)"
"","","1.32","kg","12.07.23 12:00","Gemischter Salat"
"","","1.32","kg","13.07.23 12:00","Gemischter Salat"
"","","8.25","kg","13.07.23 12:00","Rotes Thai Curry (Vegi)"
"","","3.3","kg","15.07.23 12:00","Fried Rice"
"","","480","g* ","15.07.23 18:00","Falafel Kebab im Fladenbrot"
"","","1.6","kg* ","15.07.23 18:00","Kebab im Fladenbrot"
"","","600","g* ","17.07.23 12:00","Gemischter Salat"
"","","360","g* ","17.07.23 12:00","Ghackets mit Hörnli ""vegi"""
"","","1.26","kg* ","18.07.23 12:00","Gemischter Salat"
"","","1.26","kg* ","18.07.23 18:00","Gemischter Salat"
"","","1.26","kg* ","19.07.23 18:00","Gemischter Salat"
"","","1.44","kg* ","20.07.23 12:00","Gemischter Salat"
"","","1.44","kg* ","20.07.23 18:00","Gemischter Salat"
"","","8.4","kg* ","21.07.23 12:00","Abreiselunch"
"","","","","",""
"Gemüse","Salat","21","Stück","",""
"","","12","Stück","11.07.23 18:00","Fajitafestival Mix"
"","","9.0","Stück","20.07.23 18:00","Hotdog"
"","","","","",""
"Gemüse","Tomaten","19.2","kg* ","",""
"","","1.875","kg","12.07.23 18:00","Hamburger"
"","","875","g","12.07.23 18:00","Hamburger (Vegi)"
"","","750","g","14.07.23 12:00","Schnitzelbrot Lunch"
"","","2.625","kg","14.07.23 12:00","Schnitzelbrot Tomate/Mozarella (Vegi)"
"","","4.8","kg* ","14.07.23 18:00","Hörnlisalat"
"","","1.2","kg* ","15.07.23 18:00","Falafel Kebab im Fladenbrot"
"","","3.0","kg* ","15.07.23 18:00","Kebab im Fladenbrot"
"","","450","g* ","17.07.23 12:00","Ghackets mit Hörnli ""vegi"""
"","","3.6","kg* ","20.07.23 18:00","Hotdog"
"","","","","",""
"Gemüse","Zucchetti","49","Stück","",""
"","","33","Stück","13.07.23 12:00","Rotes Thai Curry (Vegi)"
"","","2.0","Stück","14.07.23 18:00","Gemüsespiessli"
"","","2.0","Stück","14.07.23 18:00","Gemüsespiessli"
"","","12","Stück","18.07.23 18:00","Vegi Wurstgrillplausch"
"","","","","",""
"Gemüse","Zucchetti (g)","8.6","kg","",""
"","","1.1","kg","11.07.23 12:00","Spätzlipfanne (Vegi)"
"","","7.5","kg","11.07.23 18:00","Fajitafestival Mix"
"","","","","",""
"Gemüse","Zwiebel","12.8","kg","",""
"","","6","g","11.07.23 18:00","Fajitafestival Mix"
"","","1.35","kg","13.07.23 18:00","Hackbällchen mit Stocki"
"","","630","g","13.07.23 18:00","Köttbular mit Stocki (Vegi)"
"","","210","g","15.07.23 18:00","Falafel Kebab im Fladenbrot"
"","","700","g","15.07.23 18:00","Kebab im Fladenbrot"
"","","1.6","kg","17.07.23 12:00","Hörnli und Gehacktes"
"","","4.2","kg","18.07.23 12:00","Tortellini mit Tomatensauce"
"","","2.25","kg","19.07.23 18:00","Zürchergschnentzeltes"
"","","1.125","kg","19.07.23 18:00","Züri Geschnetzeltes mit Tofu"
"","","720","g","20.07.23 18:00","Hotdog"
"","","","","",""
"Getreideprodukte","Birchermüesli","4.25","kg","",""
"","","1.5","kg","11.07.23 07:00","Birchermüesli Zmorge"
"","","1.5","kg","13.07.23 07:00","Birchermüesli Zmorge"
"","","1.25","kg","19.07.23 07:00","Birchermüesli Zmorge"
"","","","","",""
"Getreideprodukte","Fajita's","360","Stück","",""
"","","360","Stück","11.07.23 18:00","Fajitafestival Mix"
"","","","","",""
"Getreideprodukte","Knuspermüesli","7.2","kg","",""
"","","7.2","kg","16.07.23 07:00","Brunch Zmorge"
"","","","","",""
"Getreideprodukte","Maiskolben","30","Stück","",""
"","","30","Stück","18.07.23 18:00","Vegi Wurstgrillplausch"
"","","","","",""
"Getreideprodukte","Maizena","66","g","",""
"","","66","g","19.07.23 18:00","Züri Geschnetzeltes mit Tofu"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","24","Liter","",""
"","","24","Liter","16.07.23 07:00","Brunch Zmorge"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","9.71","kg","",""
"","","113","g","10.07.23 07:00","Frühstück"
"","","600","g","11.07.23 07:00","Frühstück"
"","","825","g","12.07.23 07:00","Frühstück"
"","","600","g","13.07.23 07:00","Frühstück"
"","","825","g","14.07.23 07:00","Frühstück"
"","","600","g","15.07.23 07:00","Frühstück"
"","","2.4","kg","16.07.23 07:00","Brunch Zmorge"
"","","788","g","17.07.23 07:00","Frühstück"
"","","788","g","18.07.23 07:00","Frühstück"
"","","600","g","19.07.23 07:00","Frühstück"
"","","788","g","20.07.23 07:00","Frühstück"
"","","788","g","21.07.23 07:00","Frühstück"
"","","","","",""
"Getränke/Flüssiges","Wasser","93.7","Liter","",""
"","","66","Liter","12.07.23 12:00","Aelplermagronen"
"","","3.67","Liter","16.07.23 14:00","Fruchtsalat"
"","","20","Liter","17.07.23 18:00","Riz Casimir"
"","","4","Liter","17.07.23 18:00","Riz Casimir"
"","","","","",""
"Getränke/Flüssiges","Weisswein","6.375","Liter","",""
"","","1.575","Liter","16.07.23 18:00","AuLa Tomatenrisotto"
"","","1.5","dl","17.07.23 12:00","Ghackets mit Hörnli ""vegi"""
"","","3.75","Liter","19.07.23 18:00","Zürchergschnentzeltes"
"","","9","dl","19.07.23 18:00","Züri Geschnetzeltes mit Tofu"
"","","","","",""
"Gewürze","Bouillion","55","g","",""
"","","40","g","17.07.23 18:00","Riz Casimir"
"","","15","g","19.07.23 18:00","Züri Geschnetzeltes mit Tofu"
"","","","","",""
"Gewürze","Bouillon (flüssig)","22.5","Liter","",""
"","","21","Liter","16.07.23 18:00","AuLa Tomatenrisotto"
"","","1.5","Liter","17.07.23 18:00","Soja Geschnetzeltes mit Reis"
"","","","","",""
"Gewürze","Bouillonwürfel","11","Stück","",""
"","","11","Stück","10.07.23 18:00","Mah Meh (Vegi)"
"","","","","",""
"Gewürze","Bratensauce ","2.2","kg","",""
"","","1.5","kg","13.07.23 18:00","Hackbällchen mit Stocki"
"","","700","g","13.07.23 18:00","Köttbular mit Stocki (Vegi)"
"","","","","",""
"Gewürze","Curry","200","g","",""
"","","200","g","17.07.23 18:00","Riz Casimir"
"","","","","",""
"Gewürze","Knoblauchzehen","144","Stück","",""
"","","22","Stück","10.07.23 18:00","Mah Meh (Vegi)"
"","","22","Stück","15.07.23 12:00","Fried Rice"
"","","21","Stück","16.07.23 18:00","AuLa Tomatenrisotto"
"","","3.0","Stück","17.07.23 12:00","Ghackets mit Hörnli ""vegi"""
"","","31.5","Stück","18.07.23 12:00","Tortellini mit Tomatensauce"
"","","20","Stück","20.07.23 12:00","Carbonara"
"","","4.0","Stück","20.07.23 12:00","Carbonara"
"","","20","Stück","20.07.23 12:00","Carbonara"
"","","","","",""
"Gewürze","Lorbeerblatt","3.0","Stück","",""
"","","3.0","Stück","17.07.23 12:00","Ghackets mit Hörnli ""vegi"""
"","","","","",""
"Gewürze","Nelken","1.5","Stück","",""
"","","1.5","Stück","17.07.23 12:00","Ghackets mit Hörnli ""vegi"""
"","","","","",""
"Gewürze","Olivenöl","1.73","Liter","",""
"","","1.2","Liter","11.07.23 18:00","Fajitafestival Mix"
"","","5.25","dl","18.07.23 12:00","Tortellini mit Tomatensauce"
"","","","","",""
"Gewürze","Rote Currypaste","1650","kg","",""
"","","1650","kg","13.07.23 12:00","Rotes Thai Curry (Vegi)"
"","","","","",""
"Gewürze","Salz","49","g* ","",""
"","","24","g","19.07.23 18:00","Züri Geschnetzeltes mit Tofu"
"","","25","g* ","20.07.23 12:00","Carbonara"
"","","","","",""
"Gewürze","Sambal Oelek","2.2","Liter","",""
"","","2.2","Liter","10.07.23 18:00","Mah Meh (Vegi)"
"","","","","",""
"Gewürze","Senf","1.5","kg","",""
"","","600","g","18.07.23 18:00","Vegi Wurstgrillplausch"
"","","900","g","20.07.23 18:00","Hotdog"
"","","","","",""
"Gewürze","Senf","1.35","kg","",""
"","","600","g","14.07.23 18:00","Grillwürste"
"","","750","g","18.07.23 18:00","Grillwürste"
"","","","","",""
"Gewürze","Sojasauce","7.7","Liter","",""
"","","2.2","Liter","10.07.23 18:00","Mah Meh (Vegi)"
"","","5.5","Liter","15.07.23 12:00","Fried Rice"
"","","","","",""
"Gewürze","Zimt","110","g","",""
"","","110","g","19.07.23 12:00","Fotzelschnitten"
"","","","","",""
"Gewürze","Zitronensaft","1.575","dl","",""
"","","1.575","dl","16.07.23 14:00","Fruchtsalat"
"","","","","",""
"Gewürze","Zwiebeln","6.65","kg* ","",""
"","","2.2","kg","12.07.23 12:00","Aelplermagronen"
"","","750","g","12.07.23 18:00","Hamburger"
"","","350","g","12.07.23 18:00","Hamburger (Vegi)"
"","","990","g* ","15.07.23 12:00","Fried Rice"
"","","1.89","kg* ","16.07.23 18:00","AuLa Tomatenrisotto"
"","","338","g* ","17.07.23 12:00","Ghackets mit Hörnli ""vegi"""
"","","135","g* ","17.07.23 18:00","Soja Geschnetzeltes mit Reis"
"","","","","",""
"Gewürze","Öl","2.815","Liter* ","",""
"","","5.5","dl* ","13.07.23 12:00","Rotes Thai Curry (Vegi)"
"","","1.05","Liter* ","16.07.23 18:00","AuLa Tomatenrisotto"
"","","7.5","cl* ","17.07.23 12:00","Ghackets mit Hörnli ""vegi"""
"","","4","cl* ","17.07.23 12:00","Hörnli und Gehacktes"
"","","1.1","Liter* ","19.07.23 12:00","Fotzelschnitten"
"","","","","",""
"Gewürze/Kräuter","Basilikum","525","g","",""
"","","525","g","18.07.23 12:00","Tortellini mit Tomatensauce"
"","","","","",""
"Gewürze/Kräuter","Peterli","375","g* ","",""
"","","375","g* ","19.07.23 18:00","Zürchergschnentzeltes"
"","","","","",""
"Grundnahrungsmittel","Eier","368","Stück","",""
"","","18.8","Stück","13.07.23 18:00","Hackbällchen mit Stocki"
"","","24","Stück","14.07.23 18:00","Hörnlisalat"
"","","55","Stück","15.07.23 12:00","Fried Rice"
"","","120","Stück","16.07.23 07:00","Brunch Zmorge"
"","","110","Stück","19.07.23 12:00","Fotzelschnitten"
"","","20","Stück","20.07.23 12:00","Carbonara"
"","","20","Stück","20.07.23 12:00","Carbonara"
"","","","","",""
"Grundnahrungsmittel","Eigelb","52.5","Stück","",""
"","","52.5","Stück","19.07.23 18:00","Mousse au Chocolat"
"","","","","",""
"Grundnahrungsmittel","Eiweiss","52.5","Stück","",""
"","","52.5","Stück","19.07.23 18:00","Mousse au Chocolat"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","8.8","kg","",""
"","","8.8","kg","12.07.23 12:00","Aelplermagronen"
"","","","","",""
"Grundnahrungsmittel","Margarine","14.6","kg","",""
"","","225","g","10.07.23 07:00","Frühstück"
"","","1.2","kg","11.07.23 07:00","Frühstück"
"","","1.65","kg","12.07.23 07:00","Frühstück"
"","","1.2","kg","13.07.23 07:00","Frühstück"
"","","1.65","kg","14.07.23 07:00","Frühstück"
"","","1.2","kg","15.07.23 07:00","Frühstück"
"","","1.58","kg","17.07.23 07:00","Frühstück"
"","","1.58","kg","18.07.23 07:00","Frühstück"
"","","1.2","kg","19.07.23 07:00","Frühstück"
"","","1.58","kg","20.07.23 07:00","Frühstück"
"","","1.58","kg","21.07.23 07:00","Frühstück"
"","","","","",""
"Grundnahrungsmittel","Mehl","775","g* ","",""
"","","400","g","17.07.23 18:00","Riz Casimir"
"","","375","g* ","19.07.23 18:00","Zürchergschnentzeltes"
"","","","","",""
"Grundnahrungsmittel","Tofu","14.8","kg","",""
"","","12.1","kg","10.07.23 18:00","Mah Meh (Vegi)"
"","","2.7","kg","19.07.23 18:00","Züri Geschnetzeltes mit Tofu"
"","","","","",""
"Grundnahrungsmittel","Wasser","7.5","dl","",""
"","","7.5","dl","19.07.23 18:00","Züri Geschnetzeltes mit Tofu"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","1662","kg","",""
"","","1.35","kg","10.07.23 07:00","Frühstück"
"","","7.2","kg","11.07.23 07:00","Frühstück"
"","","9.9","kg","12.07.23 07:00","Frühstück"
"","","7.2","kg","13.07.23 07:00","Frühstück"
"","","1500","kg","13.07.23 18:00","Hackbällchen mit Stocki"
"","","9.9","kg","14.07.23 07:00","Frühstück"
"","","9.75","kg","14.07.23 12:00","Schnitzelbrot Lunch"
"","","4.55","kg","14.07.23 12:00","Schnitzelbrot Tomate/Mozarella (Vegi)"
"","","3.0","kg","14.07.23 18:00","Grillwürste"
"","","7.2","kg","15.07.23 07:00","Frühstück"
"","","18","kg","16.07.23 07:00","Brunch Zmorge"
"","","9.45","kg","17.07.23 07:00","Frühstück"
"","","9.45","kg","18.07.23 07:00","Frühstück"
"","","1.5","kg","18.07.23 18:00","Vegi Wurstgrillplausch"
"","","3.75","kg","18.07.23 18:00","Grillwürste"
"","","7.2","kg","19.07.23 07:00","Frühstück"
"","","11","kg","19.07.23 12:00","Fotzelschnitten"
"","","9.45","kg","20.07.23 07:00","Frühstück"
"","","9.45","kg","21.07.23 07:00","Frühstück"
"","","23.1","kg","21.07.23 12:00","Abreiselunch"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","220","Stück","",""
"","","150","Stück","12.07.23 18:00","Hamburger"
"","","70","Stück","12.07.23 18:00","Hamburger (Vegi)"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Parisienne (etwa 60 cm lang)","185","Stück","",""
"","","135","Stück","20.07.23 18:00","Hotdog"
"","","50","Stück","20.07.23 18:00","Veggie HotDog"
"","","","","",""
"Grundnahrungsmittel/Reis","Basmatireis","15.4","kg","",""
"","","7.15","kg","13.07.23 12:00","Rotes Thai Curry (Vegi)"
"","","8.25","kg","15.07.23 12:00","Fried Rice"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","3.5","kg","",""
"","","2.0","kg","17.07.23 18:00","Riz Casimir"
"","","1.5","kg","17.07.23 18:00","Soja Geschnetzeltes mit Reis"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","7.35","kg","",""
"","","7.35","kg","16.07.23 18:00","AuLa Tomatenrisotto"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","10.9","kg","",""
"","","4","kg","14.07.23 18:00","Hörnlisalat"
"","","900","g","17.07.23 12:00","Ghackets mit Hörnli ""vegi"""
"","","6","kg","17.07.23 12:00","Hörnli und Gehacktes"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Knöpfli","17.6","kg","",""
"","","17.6","kg","11.07.23 12:00","Spätzlipfanne (Vegi)"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Nudeln","9.9","kg","",""
"","","9.9","kg","10.07.23 18:00","Mah Meh (Vegi)"
"","","","","",""
