"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Hefe","270","g","",""
"","","270","g","03.12.22 13:45","Grittibänz"
"","","","","",""
"Backzutaten","Weissmehl","6.43","kg","",""
"","","6.43","kg","03.12.22 13:45","Grittibänz"
"","","","","",""
"Backzutaten","Zucker","568","g","",""
"","","150","g","03.12.22 12:00","Eistee"
"","","225","g","03.12.22 13:45","Grittibänz"
"","","193","g","03.12.22 13:45","Grittibänz"
"","","","","",""
"Fertigprodukte","Ketchup","270","g","",""
"","","270","g","04.12.22 12:00","Hotdog Lunch ToGo"
"","","","","",""
"Fertigprodukte","Mayonnaise","270","g","",""
"","","270","g","04.12.22 12:00","Hotdog Lunch ToGo"
"","","","","",""
"Fertigprodukte","Pesto","500","g","",""
"","","500","g","03.12.22 18:00","Fertig Pesto"
"","","","","",""
"Fertigprodukte","Schokolade","900","g","",""
"","","900","g","03.12.22 16:00","Basic Zvierii vo de Xätii"
"","","","","",""
"Fertigprodukte","Schokoladenpulver","2.25","kg","",""
"","","2.25","kg","04.12.22 07:00","Basic Zmorgen"
"","","","","",""
"Fleisch","Wienerli","90","Stück","",""
"","","90","Stück","04.12.22 12:00","Hotdog Lunch ToGo"
"","","","","",""
"Früchte","Birnen","1.35","kg","",""
"","","1.35","kg","03.12.22 16:00","Basic Zvierii vo de Xätii"
"","","","","",""
"Früchte","Rosinen","225","g","",""
"","","225","g","03.12.22 13:45","Grittibänz"
"","","","","",""
"Früchte","Trauben","1.13","kg","",""
"","","1.13","kg","03.12.22 16:00","Basic Zvierii vo de Xätii"
"","","","","",""
"Früchte","Zitronen","10","Stück","",""
"","","10","Stück","03.12.22 12:00","Eistee"
"","","","","",""
"Früchte","Äpfel","1.575","kg","",""
"","","1.575","kg","03.12.22 16:00","Basic Zvierii vo de Xätii"
"","","","","",""
"Gemüse","Gurken","800","g","",""
"","","800","g","03.12.22 18:00","Bunter Salat"
"","","","","",""
"Gemüse","Kopfsalat","4","kg","",""
"","","4","kg","03.12.22 18:00","Bunter Salat"
"","","","","",""
"Gemüse","Paprika","1.2","kg","",""
"","","1.2","kg","03.12.22 18:00","Bunter Salat"
"","","","","",""
"Gemüse","Rüebli","160","g* ","",""
"","","160","g* ","03.12.22 18:00","Napoli"
"","","","","",""
"Getreideprodukte","Cornflakes","4.5","kg","",""
"","","4.5","kg","04.12.22 07:00","Basic Zmorgen"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","9","Liter","",""
"","","9","Liter","04.12.22 07:00","Basic Zmorgen"
"","","","","",""
"Getränke/Flüssiges","Tee","5.0","Liter","",""
"","","5.0","Liter","03.12.22 12:00","Eistee"
"","","","","",""
"Getränke/Flüssiges","Wasser","2.0","dl","",""
"","","2.0","dl","03.12.22 18:00","Bunter Salat"
"","","","","",""
