"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Fleisch","Hackbraten","16","kg","",""
"","","16","kg","17.05.22 18:00","Hackbraten mit Stocki"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","8","kg","",""
"","","8","kg","17.05.22 12:00","Riz Casimir"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","1.6","kg","",""
"","","400","g","17.05.22 07:00","Normales Frühstück"
"","","400","g","18.05.22 07:00","Normales Frühstück"
"","","400","g","19.05.22 07:00","Normales Frühstück"
"","","400","g","20.05.22 07:00","Normales Frühstück"
"","","","","",""
"Getränke/Flüssiges","Wasser","56","Liter","",""
"","","40","Liter","17.05.22 12:00","Riz Casimir"
"","","8","Liter","17.05.22 12:00","Riz Casimir"
"","","8","Liter","17.05.22 18:00","Hackbraten mit Stocki"
"","","","","",""
"Gewürze","Bouillion","240","g","",""
"","","80","g","17.05.22 12:00","Riz Casimir"
"","","160","g","17.05.22 18:00","Hackbraten mit Stocki"
"","","","","",""
"Gewürze","Bratensauce ","1.0","kg","",""
"","","1.0","kg","17.05.22 18:00","Hackbraten mit Stocki"
"","","","","",""
"Gewürze","Curry","400","g","",""
"","","400","g","17.05.22 12:00","Riz Casimir"
"","","","","",""
"Gewürze","Zwiebeln","3.12","kg* ","",""
"","","2.88","kg* ","16.05.22 18:00","Spaghetti mit Tomatensauce und Reibkäse"
"","","240","g* ","17.05.22 18:00","Hackbraten mit Stocki"
"","","","","",""
"Gewürze","Öl","4","dl","",""
"","","4","dl","17.05.22 18:00","Hackbraten mit Stocki"
"","","","","",""
"Grundnahrungsmittel","Mehl","800","g","",""
"","","800","g","17.05.22 12:00","Riz Casimir"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","48","kg","",""
"","","12","kg","17.05.22 07:00","Normales Frühstück"
"","","12","kg","18.05.22 07:00","Normales Frühstück"
"","","12","kg","19.05.22 07:00","Normales Frühstück"
"","","12","kg","20.05.22 07:00","Normales Frühstück"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","4.0","kg","",""
"","","4.0","kg","17.05.22 12:00","Riz Casimir"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","11.2","kg","",""
"","","11.2","kg","16.05.22 18:00","Spaghetti mit Tomatensauce und Reibkäse"
"","","","","",""
"Konserven","Fruchtsalat","3.2","kg","",""
"","","3.2","kg","17.05.22 12:00","Riz Casimir"
"","","","","",""
"Konserven","Konfitüre","6.4","kg","",""
"","","1.6","kg","17.05.22 07:00","Normales Frühstück"
"","","1.6","kg","18.05.22 07:00","Normales Frühstück"
"","","1.6","kg","19.05.22 07:00","Normales Frühstück"
"","","1.6","kg","20.05.22 07:00","Normales Frühstück"
"","","","","",""
"Konserven","Tomatensauce Napoli","8","kg","",""
"","","8","kg","16.05.22 18:00","Spaghetti mit Tomatensauce und Reibkäse"
"","","","","",""
"Milchprodukte","Butter","5.4","kg","",""
"","","1.2","kg","17.05.22 07:00","Normales Frühstück"
"","","600","g","17.05.22 12:00","Riz Casimir"
"","","1.2","kg","18.05.22 07:00","Normales Frühstück"
"","","1.2","kg","19.05.22 07:00","Normales Frühstück"
"","","1.2","kg","20.05.22 07:00","Normales Frühstück"
"","","","","",""
"Milchprodukte","Milch","96","Liter","",""
"","","24","Liter","17.05.22 07:00","Normales Frühstück"
"","","24","Liter","18.05.22 07:00","Normales Frühstück"
"","","24","Liter","19.05.22 07:00","Normales Frühstück"
"","","24","Liter","20.05.22 07:00","Normales Frühstück"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","4","kg","",""
"","","4","kg","16.05.22 18:00","Spaghetti mit Tomatensauce und Reibkäse"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
